tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9c11889e64e3ed9538d7fa23ae823ca399c9fdc9caaf69d2daf53394c01ec2,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
1c9c11889e64e3ed9538d7fa23ae823ca399c9fdc9caaf69d2daf53394c01ec2,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
54fd3ff02770ca5aa537f0598f0a106ac216548391c497d3169198f21e26fbb0,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
54fd3ff02770ca5aa537f0598f0a106ac216548391c497d3169198f21e26fbb0,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
5cb312d0532008ed125579f3266d0dcd5c74d5a5a457f63b1108e17168f20512,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
5cb312d0532008ed125579f3266d0dcd5c74d5a5a457f63b1108e17168f20512,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
5d1db5a6c55d7e98fa66d793813d90983fd9a0a75a9a942c7100828da8dd2678,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
5d1db5a6c55d7e98fa66d793813d90983fd9a0a75a9a942c7100828da8dd2678,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
9742e5b5edabab4a1ef74233ba26a46dda2a437de873e865e0c0853050d1ccd4,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
9742e5b5edabab4a1ef74233ba26a46dda2a437de873e865e0c0853050d1ccd4,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
bd525507a2424cf2b8e724381a5eee3da4cb02e4ee74cc78fcc30979f0883ab1,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
bd525507a2424cf2b8e724381a5eee3da4cb02e4ee74cc78fcc30979f0883ab1,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
fc4634edf6c8bedf82bc6c231a10040e4a4ba99b5024faafa122d732bf3b2979,-1,0,1,0.02628889,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
fc4634edf6c8bedf82bc6c231a10040e4a4ba99b5024faafa122d732bf3b2979,-1,1,1,25.39091844,1679562916,Ticket,603a1275d8189105005764febc01e12f186c3b6b3524660596d3cafdc350adcc
