tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76ae4698e1a0fdbb162f54882e854ea3220acc52b7a4340edf9b0a1608c82bb,1,2,1,0.15385704,1544421952,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb98b114994c19fe90ca530d97aa90f061230ec291f461b4301c56f9de7ec3dc,1,2,1,0.16379946,1539794323,Vote,0000000000000000000000000000000000000000000000000000000000000000
1511f39004cbb10445330b1f0cb25e4e489c536a6a22f2eab319460c771cd2d4,1,2,1,0.16379946,1539336919,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb54c999d8ace14b8c5aff31220a7fc4bc6f6630a484eea0f5237b8e2231cd7,1,2,1,0.16396684,1538621425,Vote,0000000000000000000000000000000000000000000000000000000000000000
d445981caa743e722757e107ef1ac7342e1f81968c89948bcfbfe9d84006b894,1,0,1,0.07927788,1538279150,Revocation,0000000000000000000000000000000000000000000000000000000000000000
891f868adb92943aee2ffc96834d08030f47ef9e8d78eabd8581c377002296f4,1,0,1,0.07927787,1538278005,Revocation,0000000000000000000000000000000000000000000000000000000000000000
39361c2b609044f0d169e3816d47f96962ffff108e33b4ab3dea48744798c817,1,0,1,0.07927788,1538275821,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eac00e503b78dca3594293a106822af5f0ac56e155063c3f4ca76cecd0f103fd,1,0,1,0.07927787,1538275026,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d2769dbd3b8b51f84b47e20c723392fe07cf298c240ecb81dd08a5156286eb2,1,0,1,0.07927787,1538269779,Revocation,0000000000000000000000000000000000000000000000000000000000000000
752e725171c09e26bf409bd2645211776a577bf93c997c8468617c85c01e9cfd,1,0,1,0.07927787,1538263806,Revocation,0000000000000000000000000000000000000000000000000000000000000000
094897887cae9dedfff5a3619acc772213bb1430d1aab1572ec5d37693e41143,1,0,1,0.07927787,1538263561,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f4d7a64ac75b5cbe728056d93b808dbcee92101d212ac2e0ea526808b6c2c26c,1,0,1,0.07927787,1538259912,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c9c09674c42efc19fcee1fc9546f1e8e74483ea59e0ae111449ba90c69ab79e4,1,0,1,0.07927788,1538253814,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dc160c89e5a1d8cac4adf3cdbdb39330ca612fed5c51c5ebcf1dcd3a468bcccf,1,0,1,0.07927787,1538251347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ed2566c27e203b3ff975bc9db16a673d7b0d4c88b20395293f17b9ad0fff11ad,1,0,1,0.07927787,1538249576,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1264664d7aee949660ca219962e6ffda7f84734d1b4189b10054f2018e87e2c5,1,0,1,0.07927787,1538248308,Revocation,0000000000000000000000000000000000000000000000000000000000000000
