tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed6a41b06321f2dc29df58c01eb308fd5ad2df921c27d80185927582deb4ba9,-1,1,1,29.53515089,1637866076,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
6ed6a41b06321f2dc29df58c01eb308fd5ad2df921c27d80185927582deb4ba9,-1,0,1,0.04315477,1637866076,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
4c3dad266f8635f948ada6893ad223a0f7bb66ebf7063067eaacaaac7391587d,-1,0,1,0.04315477,1637865929,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
4c3dad266f8635f948ada6893ad223a0f7bb66ebf7063067eaacaaac7391587d,-1,1,1,29.53515089,1637865929,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
0a45572ec4ab20c8d48c75ce010da96401cc394d3278736d9180b6fe7c07b7aa,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
0a45572ec4ab20c8d48c75ce010da96401cc394d3278736d9180b6fe7c07b7aa,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
224085e2c855ea4a501b1ade60a63bcaaa12d3e6c9860389caecf51070e83efc,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
224085e2c855ea4a501b1ade60a63bcaaa12d3e6c9860389caecf51070e83efc,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
276961eacf39976a69a7f1c34b32c806113a761d4f7f7bf15f51881f399b36e7,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
276961eacf39976a69a7f1c34b32c806113a761d4f7f7bf15f51881f399b36e7,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
