tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6cce083443059ab4697fb38083d34294cda2187170a56d7cae11fb18f0f62f,-1,0,1,4.57852683,1686889049,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
f821959c79e17c5fce00a293d1d2969cba1ff1fffc0f98406783fe9a8a0928f0,-1,0,1,4.57852683,1686889049,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
f909476e8f7ab40bc96b95691ba2afb11a82dfc8255627801fdfd37c041073fb,-1,0,1,4.57852683,1686889049,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
1291b64c40ccfedd3fca4053511c38c5cf06993e973344a42570c44a6b1016f1,-1,1,1,4.57852683,1686794108,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
16af934a7a145304d5e6993a2405df06f56a0f2afd1315d541ac1c4a2857aa0c,-1,0,1,4.57852683,1686794108,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585,-1,2,1,4.57852683,1686724551,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
0f38f6a5e9540476148b3fc7365cc7812d91276627888015b5559a97635af5ac,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
1273709e336a03c6fd7f65918054ce3a13008faf19a09ccb509bda7be4f4976d,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
2295149f26565ebb79fcc13643ca2613b4bb2c69e035120f6bb40ef54db450b5,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
4304c49aebaf40bddd182326fae6b26d60f135873f4ed1bb47589656f143aba1,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
825c0e87040b192d232a0c9582d423dd54e296dc674546adb54ae4612c5ac966,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
9fd0d86e5e71504b412ea13b820283737ac30ffe74bd3f4b9c9872958d53335a,-1,0,1,4.57852683,1686723537,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
7bc048354be44e8ec80107a4e89be9a4dd58c10e66b2236f5e901a658953cb3c,-1,73,1,4.57852683,1686659585,Regular,a0ad2a75de8e4d3be0a2b597766da2ec0d294ecf261ffc676bdf24dad3257612
