tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,24,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,70,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,69,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,68,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,67,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,66,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,65,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,64,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,63,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,62,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,61,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,60,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,59,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,58,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,57,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,56,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,55,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,54,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,53,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,52,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,51,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,50,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,49,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,48,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,47,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,46,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
