tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d74886de1e09ef7bb47f5617ec8a6fda8eb8a476edc7dcbd0bf8f1a2952014,-1,12,1,37.50609204,1588300714,Regular,c91cb5340963ecc99c7fa718b2388950139c010956707471a807cde2a33e531b
c91cb5340963ecc99c7fa718b2388950139c010956707471a807cde2a33e531b,1,3,1,37.50609204,1588179498,Vote,f9d74886de1e09ef7bb47f5617ec8a6fda8eb8a476edc7dcbd0bf8f1a2952014
5d3ba10c638ec16c73613af87d0a6bb4f9fae0e5b1756df96c6db5e2a2621f85,-1,4,1,37.54130807,1587300658,Regular,b36c6884b136bcb181b6635f9310b72c9f5c8c62bc9cf8ab3115cfc84aa04ece
b36c6884b136bcb181b6635f9310b72c9f5c8c62bc9cf8ab3115cfc84aa04ece,1,3,1,37.54130807,1587113055,Vote,5d3ba10c638ec16c73613af87d0a6bb4f9fae0e5b1756df96c6db5e2a2621f85
47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565,-1,19,1,37.57764503,1586465688,Regular,cbc321f4fe5b199f3f1c663eaaa60af23b86ac10ab009721c26967e7066298db
051a956a1edc8a13233075be0a8da05a1fd682a83a9f342b8c0408275bb52a42,-1,21,1,37.61513859,1586040184,Regular,5ce5f6955f80c54d13e69ec0a07e848f271340fb4170ba7dd2cb4d40652dccc5
252c9e4d5c3080ec2add8da31333a80c16e26c443511b7f3fe0b6a89c14693cd,-1,10,1,37.57764503,1586039361,Regular,6e4c51c9804564857065194b9ec234725e64c6d561348531a23edd4eb56ebac4
aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b,-1,15,1,37.57764503,1586039246,Regular,bad4cccaf7c62d8d43b97b3f38089375608a63d175c30999d6282fec79432cc4
9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099,-1,38,1,37.57764503,1586025068,Regular,d41ea65d499257641f755e1b0333452b184b4d7f1f982a46af587f1edee704af
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,-1,9,1,37.54130808,1586001796,Regular,f47e9cca58e1bce30bc5404a068851fbfc843a9e6b163accd3a1f48049c31596
cc926636eca041a2ff97997bef07445f03806d1c30146c494ce7bb29e7510f6f,-1,29,1,37.54130807,1585961720,Regular,51a5e30fbfe41596700e1e7d478483c74a8e0e671de2f50fbd679842ecd2b423
51a5e30fbfe41596700e1e7d478483c74a8e0e671de2f50fbd679842ecd2b423,1,3,1,37.54130807,1585746666,Vote,cc926636eca041a2ff97997bef07445f03806d1c30146c494ce7bb29e7510f6f
f47e9cca58e1bce30bc5404a068851fbfc843a9e6b163accd3a1f48049c31596,1,3,1,37.54130808,1585644578,Vote,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
d41ea65d499257641f755e1b0333452b184b4d7f1f982a46af587f1edee704af,1,3,1,37.57764503,1585011288,Vote,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
bad4cccaf7c62d8d43b97b3f38089375608a63d175c30999d6282fec79432cc4,1,3,1,37.57764503,1584556681,Vote,aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b
7ac6833b7ae1ee00d05be0aaae48c31e657a2e50b9b70e5903912db392f6ac3d,-1,0,1,37.61513859,1584530568,Regular,d4dfc3cab7985a4ea67fc216a5e3ebbad13e60daa5ea5c471fc671143815d304
6e4c51c9804564857065194b9ec234725e64c6d561348531a23edd4eb56ebac4,1,3,1,37.57764503,1583994987,Vote,252c9e4d5c3080ec2add8da31333a80c16e26c443511b7f3fe0b6a89c14693cd
cbc321f4fe5b199f3f1c663eaaa60af23b86ac10ab009721c26967e7066298db,1,3,1,37.57764503,1583590023,Vote,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
5ce5f6955f80c54d13e69ec0a07e848f271340fb4170ba7dd2cb4d40652dccc5,1,3,1,37.61513859,1583123160,Vote,051a956a1edc8a13233075be0a8da05a1fd682a83a9f342b8c0408275bb52a42
d4dfc3cab7985a4ea67fc216a5e3ebbad13e60daa5ea5c471fc671143815d304,1,3,1,37.61513859,1583112175,Vote,7ac6833b7ae1ee00d05be0aaae48c31e657a2e50b9b70e5903912db392f6ac3d
