tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e4db870f7dfcedab879e4d26c5187041b91d7384fefac18c1e451b066c1f6e,-1,1,1,89.77520151,1575908501,Regular,be77ec09a8b0753733609ca680fb145305cca84eaee4774ab52cb983cd1a2d08
be77ec09a8b0753733609ca680fb145305cca84eaee4774ab52cb983cd1a2d08,1,2,1,89.77520151,1575867595,Vote,33e4db870f7dfcedab879e4d26c5187041b91d7384fefac18c1e451b066c1f6e
0b1b46cc7adeadb6deaa82f74fd0cedc005abe261930e9bc336a25614833fd4b,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
3809d22c17a3a4b2ba61a4c0e76c187c24f8a4ea246563f9268fed882114b898,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
4329a768a91816856a2c6a0204e751386a627014056691a5ff514433045fc6b4,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
584e327bafc0f3e01db75a870b668759fdd36aa2864f57b8272d363ffed8ace6,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
5ce21f6764d9fe582b8fef4789899563b84fce02051651e066c93ce0f47ba9bd,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
5dde1256e05dfb03d6c98756d4e21794ad3a577379a73775697b94f286b3f75c,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
5f07ca9750255d7cd9bdb2d4cd812b04cc977e2989f5fb384a5ea2723f64e950,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
63d44bf3ea9b69cd0a31fd4a3e75cdbd545a249e7887847d8b975eca626870be,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
666535c50aefff36ecb84cfd9cb01b19e962b8572ad54f7481abb3e94dade8b2,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
86f102938b0bf8c4184786e1b738449172fd589decd219726d5f78c2e0283548,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
9afa815c3e70f359ab2534e69d9c9c00fc8a0a8cc15aee5753536f60d82e20da,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
b71cf45cf758949920d8d5af6e9047c150dd6b0ba85b0ba92e15e5ec8c77dc11,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
ca2d617c5523890579316ab95a1b1a2cdf40280d2c603bf61b323734cf334250,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
d2535d7c7630829c14249efd469cfe5649f64f699cc81fe77deededb131a257e,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
eb03576f28fe215ae2ea5a03bd49a02d05e6b3ae32215201e765b325f61a6b6c,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
eefc772624c5d520178a1d9ad36dc65235f18811a6c75e145d451e2e8ed57697,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
f16719b00eea19fd182f25587693639fbe9ea0da34aaacc68566cbb933777b28,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
f242e01d408a23c5599adac9d4d0122b499947d9505021c9a527c9477464276a,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
f55b1e6f219f382b61778cefc30386b61faf1e14c0bc1f0c5e5fa573fdb2a94d,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
f71e3f6c6a6166c1ca7af3f5ce1598fa5bfe2e7e3ab82eeb728584f98c1bd8aa,-1,0,1,88.47835769,1573597951,Ticket,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,13,1,88.47835769,1573597796,Regular,f55b1e6f219f382b61778cefc30386b61faf1e14c0bc1f0c5e5fa573fdb2a94d
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,3,1,88.47835769,1573597796,Regular,f16719b00eea19fd182f25587693639fbe9ea0da34aaacc68566cbb933777b28
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,15,1,88.47835769,1573597796,Regular,eb03576f28fe215ae2ea5a03bd49a02d05e6b3ae32215201e765b325f61a6b6c
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,7,1,88.47835769,1573597796,Regular,584e327bafc0f3e01db75a870b668759fdd36aa2864f57b8272d363ffed8ace6
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,11,1,88.47835769,1573597796,Regular,5f07ca9750255d7cd9bdb2d4cd812b04cc977e2989f5fb384a5ea2723f64e950
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,17,1,88.47835769,1573597796,Regular,86f102938b0bf8c4184786e1b738449172fd589decd219726d5f78c2e0283548
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,12,1,88.47835769,1573597796,Regular,eefc772624c5d520178a1d9ad36dc65235f18811a6c75e145d451e2e8ed57697
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,16,1,88.47835769,1573597796,Regular,f242e01d408a23c5599adac9d4d0122b499947d9505021c9a527c9477464276a
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,2,1,88.47835769,1573597796,Regular,d2535d7c7630829c14249efd469cfe5649f64f699cc81fe77deededb131a257e
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,6,1,88.47835769,1573597796,Regular,5dde1256e05dfb03d6c98756d4e21794ad3a577379a73775697b94f286b3f75c
