tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cf87ca2ce47b1b1606e3b69e4466264e6f7f7786cabe2b0420c830ba03d3d5,-1,1,1,60.0537368,1577166193,Regular,0d78df1a63b5a596ecbd7bb2666e6b7c6afb28ebbcee122d5cd65a42b00a33e1
0efb45f80c68b98d9247653099fa0ea81015bac9b1eb2c2341f589e46c9554af,-1,10,1,60.0537368,1577160654,Regular,d9303fcce8a7722299247d0abb5cbfbee702ab3a30a3c6aac6f695be81e058b2
0d78df1a63b5a596ecbd7bb2666e6b7c6afb28ebbcee122d5cd65a42b00a33e1,1,1,1,60.0537368,1577110486,Revocation,f5cf87ca2ce47b1b1606e3b69e4466264e6f7f7786cabe2b0420c830ba03d3d5
d9303fcce8a7722299247d0abb5cbfbee702ab3a30a3c6aac6f695be81e058b2,1,1,1,60.0537368,1577110006,Revocation,0efb45f80c68b98d9247653099fa0ea81015bac9b1eb2c2341f589e46c9554af
f755255c2430b193398948ad22c3ede43d3abf1365a4ba16b540bc9df64987c3,-1,3,1,61.39068051,1575669688,Regular,63d5250aaace478d01f09af36ea952c6e01667cd128bc71b689cdca2a55e4dfd
63d5250aaace478d01f09af36ea952c6e01667cd128bc71b689cdca2a55e4dfd,1,3,1,61.39068051,1574597442,Vote,f755255c2430b193398948ad22c3ede43d3abf1365a4ba16b540bc9df64987c3
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,106,1,61.39068051,1574464512,Regular,402b07d0510c08469bf83999632763b0c64aec19c2d08218a1845a8cd5db25ff
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,58,1,61.39068051,1574460845,Regular,201769ab200f67f2efc2c50148e132f34b59cce32ac75bd1fba344c59aaf434d
201769ab200f67f2efc2c50148e132f34b59cce32ac75bd1fba344c59aaf434d,1,3,1,61.39068051,1574363972,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,84,1,61.39068051,1574356694,Regular,9fa17e7adb452a05592ea967524fdd9fb3d1730f37b5dab05fe861044a571d8f
2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b,-1,6,1,61.39068051,1574342255,Regular,e736c5ef186005fee1e0fdd8a2fb991a368694714e872a8d221148a939c0d078
1c250f85d2a444e6cfd75afbd41f9402df4daebe6bf6adc906001702938f3d8b,-1,2,1,61.39068051,1574340842,Regular,c97202c0bdf331af4806d6060f315d6a8bd2794bea2a24356f7c4ac5a82a8a63
a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407,-1,3,1,61.39068051,1574335333,Regular,a6d04e595059107939f0de2125ab5180ab4bdcd11a0798592e264b208f0d810b
9fa17e7adb452a05592ea967524fdd9fb3d1730f37b5dab05fe861044a571d8f,1,3,1,61.39068051,1574264093,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
c97202c0bdf331af4806d6060f315d6a8bd2794bea2a24356f7c4ac5a82a8a63,1,3,1,61.39068051,1574146981,Vote,1c250f85d2a444e6cfd75afbd41f9402df4daebe6bf6adc906001702938f3d8b
e736c5ef186005fee1e0fdd8a2fb991a368694714e872a8d221148a939c0d078,1,3,1,61.39068051,1573832129,Vote,2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b
a6d04e595059107939f0de2125ab5180ab4bdcd11a0798592e264b208f0d810b,1,3,1,61.39068051,1573793621,Vote,a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,44,1,61.39068051,1573746382,Regular,50d460026ce2db075fa48074e63d0bbfbe19644fc4e61e5edaf5d886e172cb7a
50d460026ce2db075fa48074e63d0bbfbe19644fc4e61e5edaf5d886e172cb7a,1,3,1,61.39068051,1573672076,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
24f6366688a158a2565023882fc1133fb3c7b7a183e7d12adddbf9f00bac0728,-1,2,1,61.39068051,1573642555,Regular,c8db452e13b87d968ad6b2b823ddc391d979392be491fcdd76f14e90e39e80d5
726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54,-1,1,1,61.39068051,1573641913,Regular,58ad1930b1161e6dbfffe3a820233233f0ca8c440c5d0781e9506995866de8ba
0d9d7b613650090fc4fe261b0e08a018697a7bdc9306daa37c291204e75f055c,-1,1,1,61.39068051,1573638450,Regular,11d7f9f32d73da53641f0f00631ffac7fafb40c636363ba8bb887fd4846efb99
402b07d0510c08469bf83999632763b0c64aec19c2d08218a1845a8cd5db25ff,1,3,1,61.39068051,1573637934,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7,-1,6,1,61.39068051,1573637115,Regular,abd8da09caa482819b6ac3923a089ae41c2f60777969fb347e139ff947e89e82
b351d6209c5d2ad9fca1156bfb7004b8e3f095d43bb6f5df8ea5b158bcf5b300,-1,1,1,61.43323543,1573631720,Regular,2b11eca57d4574736bf0d46181d35feaa189088daabfbca8dd1d39c4c0dd3130
58ad1930b1161e6dbfffe3a820233233f0ca8c440c5d0781e9506995866de8ba,1,3,1,61.39068051,1573613542,Vote,726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54
c8db452e13b87d968ad6b2b823ddc391d979392be491fcdd76f14e90e39e80d5,1,3,1,61.39068051,1573450728,Vote,24f6366688a158a2565023882fc1133fb3c7b7a183e7d12adddbf9f00bac0728
abd8da09caa482819b6ac3923a089ae41c2f60777969fb347e139ff947e89e82,1,3,1,61.39068051,1573411472,Vote,1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7
11d7f9f32d73da53641f0f00631ffac7fafb40c636363ba8bb887fd4846efb99,1,3,1,61.39068051,1573399346,Vote,0d9d7b613650090fc4fe261b0e08a018697a7bdc9306daa37c291204e75f055c
2b11eca57d4574736bf0d46181d35feaa189088daabfbca8dd1d39c4c0dd3130,1,3,1,61.43323543,1573015595,Vote,b351d6209c5d2ad9fca1156bfb7004b8e3f095d43bb6f5df8ea5b158bcf5b300
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,10,1,61.43323543,1572928395,Regular,58d6e435da1e7976926ec729137de421f215531124525cf36a105da875a39caf
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,66,1,61.43323543,1572926540,Regular,d139d39ddf088ee43e93a16a59241646542260e0264ebe4c92f32ee19eb0e539
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,89,1,61.43323543,1572926540,Regular,fcf40bb04a2bbfaeca3215a0f5880b13c21a024ad7035657593ffb1752c66054
fcf40bb04a2bbfaeca3215a0f5880b13c21a024ad7035657593ffb1752c66054,1,3,1,61.43323543,1572864917,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
58d6e435da1e7976926ec729137de421f215531124525cf36a105da875a39caf,1,3,1,61.43323543,1572740400,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
d139d39ddf088ee43e93a16a59241646542260e0264ebe4c92f32ee19eb0e539,1,3,1,61.43323543,1572730506,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
