tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c93620fcce1a6841682c7a1bd8f4ac2edbdc3f351239a8b9f2881c1f29972e,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
07c93620fcce1a6841682c7a1bd8f4ac2edbdc3f351239a8b9f2881c1f29972e,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
13218bfb42d6308c2be5d43d8fe34bd3eda28aea08612731da386b25b66ec40b,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
13218bfb42d6308c2be5d43d8fe34bd3eda28aea08612731da386b25b66ec40b,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
1595e348a1d720ab23563a0540bafb0894920b9f3a446c94fd528a91c5de640b,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
1595e348a1d720ab23563a0540bafb0894920b9f3a446c94fd528a91c5de640b,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
33da5b1849c204fcea2a5024a9d878114811c85b345de6ea322aabad3c934185,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
33da5b1849c204fcea2a5024a9d878114811c85b345de6ea322aabad3c934185,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
52ac353f4424e1999ca6e83a62942bdb37b5cb67e56b8cc0078c0510a6be59ff,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
52ac353f4424e1999ca6e83a62942bdb37b5cb67e56b8cc0078c0510a6be59ff,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
5c52774232e02cbec270490260712e34b3ae58e38bb4d4831036f11ecd36e831,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
5c52774232e02cbec270490260712e34b3ae58e38bb4d4831036f11ecd36e831,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
6b981a98d96cf57d8eebbff6785807ffac62f52cb9671f357df6c3dfab19765a,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
6b981a98d96cf57d8eebbff6785807ffac62f52cb9671f357df6c3dfab19765a,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
887f60dd1fa968f284bf98ebe19e96d6fdcd0f932013afda58252f618888db2b,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
887f60dd1fa968f284bf98ebe19e96d6fdcd0f932013afda58252f618888db2b,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
8b9322dc7492c973dd7a049efaf93cadd99ca18b6bc4f847162be9d2f8067a55,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
8b9322dc7492c973dd7a049efaf93cadd99ca18b6bc4f847162be9d2f8067a55,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
a48691948b3fe34727a6f9c426e22cc6d8fe5fd05d4cea745bd7b32e1b43a913,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
a48691948b3fe34727a6f9c426e22cc6d8fe5fd05d4cea745bd7b32e1b43a913,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
a654620f18372385e4b8a0e1f04a54be394c325444df14f6e751f797920d9a71,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
a654620f18372385e4b8a0e1f04a54be394c325444df14f6e751f797920d9a71,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
b5950f421fb3225d3271c4922909efab87b8be8bb85356e89cf5b5115a46e18b,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
b5950f421fb3225d3271c4922909efab87b8be8bb85356e89cf5b5115a46e18b,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
bcf0fbb06551ac8a22fdbb0c8b5836799ee78edf5df715396c751fec3a2c196a,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
bcf0fbb06551ac8a22fdbb0c8b5836799ee78edf5df715396c751fec3a2c196a,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
e15a872f6f562ae85ec65ea40a9e0e21f2badd4d130df72917faa347843b3eee,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
e15a872f6f562ae85ec65ea40a9e0e21f2badd4d130df72917faa347843b3eee,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
e8fcfde0b3765711f484bddfff360505062ad6344d0e49612fdc20d26efcf883,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
e8fcfde0b3765711f484bddfff360505062ad6344d0e49612fdc20d26efcf883,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
ff3784c789e76d193e944ecc08dea3405bd7b82070eb75165d2a5d73bf00af1d,-1,0,1,0.02942042,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
ff3784c789e76d193e944ecc08dea3405bd7b82070eb75165d2a5d73bf00af1d,-1,1,1,14.86212519,1667952278,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
10ae117fff4f6af1623effaac52fd21baf1650652d29df18f45750163f9156e3,-1,0,1,0.02942042,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
10ae117fff4f6af1623effaac52fd21baf1650652d29df18f45750163f9156e3,-1,1,1,14.86212519,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
175b16c588470ab4fda432a44457d80d405193c27336cff9ef3f09d18e611929,-1,1,1,14.86212519,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
175b16c588470ab4fda432a44457d80d405193c27336cff9ef3f09d18e611929,-1,0,1,0.02942042,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
181e4128b371fe3edd34d9749c175cb516a33430ed4e1794a138132005ac8b9a,-1,0,1,0.02942042,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
181e4128b371fe3edd34d9749c175cb516a33430ed4e1794a138132005ac8b9a,-1,1,1,14.86212519,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
2881c44b3c2bc23e4080fe351130905c34aa5bcdb7a1ca60170cc1687f75f33f,-1,0,1,0.02942042,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
2881c44b3c2bc23e4080fe351130905c34aa5bcdb7a1ca60170cc1687f75f33f,-1,1,1,14.86212519,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
38f5459ab7eacac0775dc30f39ab8784524e3c10268102f1baf8a9eb2312a15b,-1,1,1,14.86212519,1667952207,Ticket,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
