tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d77eea30625128d2bb134af3fc3fdde8eec1a4a9163325731badf657f9c5aad,-1,0,1,103.5306608,1553543671,Revocation,05386a38c2b5aefd62ffd881648545b8cfb5fe606e39a9d11f5dc122ac663112
c30d5117bf3bd4d794e7b4a721f91b5390e29b657fff24d54c66a4e03a0526ff,-1,1,1,103.5306608,1550462354,Vote,a636f7d6b7ce42b052fd0c2cd4b70a489b38edc3f92e2d80f9d46fc4d2645b45
d7767aba6c67f6edebcc181ade8dc34c88b0df9b4ebb2fb6bbbb19f2d63a2204,-1,1,1,103.5306608,1550180809,Vote,d18644c1a6f5066c5ff0d4721dc08a94e2b2d8e4081bed45e8f836f11a389655
acb5dc0c3370dd72b09c2fffa4ef704ca4167c1b70c0fb01a51bc159c89c3a2a,-1,1,1,103.5306608,1549430831,Vote,272a9b85bf91ac92dde17fe8d256e4fcba64e88df80685af1d4ea370e1fa99fd
b06e8f053205a6c1639f7bb9626378883c644004b4f76e2f7ff77fd07b52ddfc,-1,1,1,103.5306608,1549312281,Vote,30b0f8f5908a67be6b5b90258592e847a588a6dcccc19f914cc27747c4d9c8c7
af752b451884949c659cb25d853447a6dbb562c719fad62d7fb3b953160621f7,-1,1,1,103.5306608,1548702348,Vote,667462a688ec85f4af4f1e019ef99a6f77859b66fb8e22ac54213eddb85340c2
7898bfdc98d4a6aeb667b8c5183ac80f830a91b8963470b1d28bbb7941b290e2,-1,1,1,103.5306608,1548151593,Vote,e7bab73378627c1389fce1504674ca4f4a6195c3a509a1fa31beb58149c311a1
8fc718b368ccbfe52952886936526e25fa2f4561dd8a2ceaf80ff4ea523b3ba9,-1,1,1,103.5306608,1548019354,Vote,51c48c490bb9911f69154944ce8472c098f6125c18c19e7481c9903a54425db2
05386a38c2b5aefd62ffd881648545b8cfb5fe606e39a9d11f5dc122ac663112,1,0,1,103.5306608,1547226540,Ticket,7d77eea30625128d2bb134af3fc3fdde8eec1a4a9163325731badf657f9c5aad
272a9b85bf91ac92dde17fe8d256e4fcba64e88df80685af1d4ea370e1fa99fd,1,0,1,103.5306608,1547226540,Ticket,acb5dc0c3370dd72b09c2fffa4ef704ca4167c1b70c0fb01a51bc159c89c3a2a
30b0f8f5908a67be6b5b90258592e847a588a6dcccc19f914cc27747c4d9c8c7,1,0,1,103.5306608,1547226540,Ticket,b06e8f053205a6c1639f7bb9626378883c644004b4f76e2f7ff77fd07b52ddfc
51c48c490bb9911f69154944ce8472c098f6125c18c19e7481c9903a54425db2,1,0,1,103.5306608,1547226540,Ticket,8fc718b368ccbfe52952886936526e25fa2f4561dd8a2ceaf80ff4ea523b3ba9
667462a688ec85f4af4f1e019ef99a6f77859b66fb8e22ac54213eddb85340c2,1,0,1,103.5306608,1547226540,Ticket,af752b451884949c659cb25d853447a6dbb562c719fad62d7fb3b953160621f7
a636f7d6b7ce42b052fd0c2cd4b70a489b38edc3f92e2d80f9d46fc4d2645b45,1,0,1,103.5306608,1547226540,Ticket,c30d5117bf3bd4d794e7b4a721f91b5390e29b657fff24d54c66a4e03a0526ff
d18644c1a6f5066c5ff0d4721dc08a94e2b2d8e4081bed45e8f836f11a389655,1,0,1,103.5306608,1547226540,Ticket,d7767aba6c67f6edebcc181ade8dc34c88b0df9b4ebb2fb6bbbb19f2d63a2204
e7bab73378627c1389fce1504674ca4f4a6195c3a509a1fa31beb58149c311a1,1,0,1,103.5306608,1547226540,Ticket,7898bfdc98d4a6aeb667b8c5183ac80f830a91b8963470b1d28bbb7941b290e2
