tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,27,1,137.85074835,1547132998,Regular,9f31b5e5357101a639130034aa47c1a1e9227571e5adfc85120f26e3cc36340d
9f31b5e5357101a639130034aa47c1a1e9227571e5adfc85120f26e3cc36340d,1,3,1,137.85074835,1546943502,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,11,1,137.85074835,1546642899,Regular,2a0a41516eebd3e888d678a2407127a85364ac0f3f515c0baeb5f9aefe450612
2a0a41516eebd3e888d678a2407127a85364ac0f3f515c0baeb5f9aefe450612,1,3,1,137.85074835,1546574093,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,54,1,137.91081767,1545453069,Regular,4736ba0d231f9486fbbe7d02888242074e4d9fe1ef5b74d3d6bee490204b97b5
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,53,1,137.91081767,1545418795,Regular,1fb86fe128ec65c4a8694382ec610762a752947330a948c0227bf4aeaa8ae70f
4736ba0d231f9486fbbe7d02888242074e4d9fe1ef5b74d3d6bee490204b97b5,1,3,1,137.91081767,1544646109,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
1fb86fe128ec65c4a8694382ec610762a752947330a948c0227bf4aeaa8ae70f,1,3,1,137.91081767,1544556955,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,43,1,137.91081767,1544466258,Regular,0f6f4b0807060e4c797aa3abd7c7bff111bd223c8e71fd4e30d853dbc5f1c6c5
0f6f4b0807060e4c797aa3abd7c7bff111bd223c8e71fd4e30d853dbc5f1c6c5,1,3,1,137.91081767,1544400640,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,36,1,137.91081767,1544285585,Regular,80b7540f21b4814d0219cf7754cde91e814ea12f548e00a0977dc2a52ce45cbd
80b7540f21b4814d0219cf7754cde91e814ea12f548e00a0977dc2a52ce45cbd,1,3,1,137.91081767,1544191959,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,104,1,137.97279898,1544050469,Regular,456e1d7acdffe934495df0fb9eaefaa526e737ad35ce7c9a251fa4349337b38d
456e1d7acdffe934495df0fb9eaefaa526e737ad35ce7c9a251fa4349337b38d,1,3,1,137.97279898,1544004753,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,66,1,137.97279898,1543849046,Regular,38c5f5e932ad3caa931cb857dc04a6b344e53003110c470b938260d8dcbabd6d
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,131,1,137.97279898,1543849046,Regular,d89554268275274a3311d0a1ec7031cdc0d9ff2916d0a462c3740b675f1fe7d2
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,68,1,137.97279898,1543849046,Regular,03a8db04267db8ac3f72e57527d9ef5f74154ece7a543d4be9130f56caf01736
38c5f5e932ad3caa931cb857dc04a6b344e53003110c470b938260d8dcbabd6d,1,3,1,137.97279898,1543808005,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
d89554268275274a3311d0a1ec7031cdc0d9ff2916d0a462c3740b675f1fe7d2,1,3,1,137.97279898,1543651594,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
03a8db04267db8ac3f72e57527d9ef5f74154ece7a543d4be9130f56caf01736,1,3,1,137.97279898,1543532532,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,31,1,137.97279898,1543188762,Regular,5a2ee15f1ea279915a0e49793de605843c9e2ea1253d876ea305e40c194ccabc
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,99,1,137.97279898,1543188762,Regular,9f869ccae0bbf041c3e43b0d13cf280bb370d19bf19fbd875ef78bc8eb5643d9
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,74,1,137.97279898,1543188762,Regular,bbb68a4b1bc7e46ae950b5b9cb2140b4dfe3c55537adefc69a4aa22f160b2ad2
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,80,1,137.97279898,1543188762,Regular,4da2fbb2622d345c01b21b9bf5891544a7ae82edc855c2b70e7be512cc91d3d4
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,15,1,137.97279898,1543188109,Regular,547abd0568fdc89937aeb51b5959b29b5f15f509406777d627cc7be95c6da78f
4da2fbb2622d345c01b21b9bf5891544a7ae82edc855c2b70e7be512cc91d3d4,1,3,1,137.97279898,1542913179,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
547abd0568fdc89937aeb51b5959b29b5f15f509406777d627cc7be95c6da78f,1,3,1,137.97279898,1542790136,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
bbb68a4b1bc7e46ae950b5b9cb2140b4dfe3c55537adefc69a4aa22f160b2ad2,1,3,1,137.97279898,1542724341,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
9f869ccae0bbf041c3e43b0d13cf280bb370d19bf19fbd875ef78bc8eb5643d9,1,3,1,137.97279898,1542712376,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
5a2ee15f1ea279915a0e49793de605843c9e2ea1253d876ea305e40c194ccabc,1,3,1,137.97279898,1542640184,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
