tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,5,1,0.04256504,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,10,1,17.2531269,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,9,1,0.04256504,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,8,1,17.2531269,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,7,1,0.04256504,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
d068244f642ee0ebb8edc7957a211892e5049bfa870b881da9e95e02345297b0,-1,6,1,17.2531269,1639607581,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
0cdd6257d6cc6e026856dc5888ac87d7fdd437bf7705b11baf894f921576035c,-1,11,1,17.2531269,1639607519,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
0cdd6257d6cc6e026856dc5888ac87d7fdd437bf7705b11baf894f921576035c,-1,10,1,0.04256504,1639607519,Regular,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
07d5166046648c1fc525fc4834c127b6fd80c04c954bdbdd0a438d7d79f43a9e,-1,1,1,17.2531269,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
07d5166046648c1fc525fc4834c127b6fd80c04c954bdbdd0a438d7d79f43a9e,-1,0,1,0.04256504,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
3de2484b4efd237949fde181eb93b6a089efbe795ab39e6f9f169e120715bdaa,-1,0,1,0.04256504,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
3de2484b4efd237949fde181eb93b6a089efbe795ab39e6f9f169e120715bdaa,-1,1,1,17.2531269,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
5de8254c6ea389ca98d1581edf217f27c87a26cff83e40438075c8efc82c4ed9,-1,0,1,0.04256504,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
5de8254c6ea389ca98d1581edf217f27c87a26cff83e40438075c8efc82c4ed9,-1,1,1,17.2531269,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
6bdb38a72808de51f0ef83f25b2b6396d376d63eb06cb61e907c4fe2c0902742,-1,0,1,0.04256504,1639600807,Ticket,614095e34061386cc1bfe73501949132dd15fc4f5ff7ff62f01fea6f681be46a
