tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0906d5f47682f9596d81f6e714c9b978e48876e6588d8d577b6a8774c792bede,-1,0,1,248.24916489,1566328114,Revocation,64070d89d81e13db73771b19f2c8d05bd47f28351ad5b33b01c1ba6a1548c5b9
76550d6536703d58605a0222d90aa6f441942784900bae8e3245fafee6b2a2f2,-1,1,1,248.24916489,1565166487,Vote,ffeca6611740182e7ae679fe8317c343f2311e0d2bf325cf23e920a5c93d7f0c
05537d58ebc13fe0c1fb1c2dbdc19cd8cd1b68c02ab811a956621d2b4d1ea5af,-1,1,1,248.24916489,1563708622,Vote,21dca6a45e6c295f2bbcba28881aef499a50c9f9ab4ac127e6f2233b740644c0
0aa2994618827ffcffcd0805016f391623ebfe5664ae6d8c4acede6107315095,-1,1,1,248.24916489,1563699375,Vote,5a78eba6e6870bd5b7b76879716635f97a92948efda7fd6e0f5965b05e5eca3a
e5340a1fab7482a260eca24a90700c818320fb02981676eda8a4fff659054dba,-1,1,1,248.24916489,1563612539,Vote,bf63eb3fdc3c0965effe65e92f3cfbd605df0205ff71184c493831afca1b609f
626fbc252da8d1bd6f96eabb57bb318cc39f5dc9ffecce9ae86e722e6cf2f4b8,-1,4,1,249.81460709,1562727285,Regular,eba64f09ea21688f91bc0ac2c7e501e763e32bde5849baf4e2e6a66e2c464dfc
eba64f09ea21688f91bc0ac2c7e501e763e32bde5849baf4e2e6a66e2c464dfc,1,2,1,249.81460709,1562685063,Vote,626fbc252da8d1bd6f96eabb57bb318cc39f5dc9ffecce9ae86e722e6cf2f4b8
6fad3b48c4f8406ba6953ad5d707d417469c2cd93d8301269995ffa60905b469,-1,1,1,248.24916489,1562579070,Vote,da5f8d693b43592e72618e936d9147a9e1e8d0275b9f2a3861f60355f83d3175
ebfa813935efff4cc6c7672427cf7ae348b9d56eb2bde1c2d9f189f35fc7702a,-1,1,1,248.24916489,1562494423,Vote,9fa14191563dc4fe18b96987a9b3b4418f1da9b212ed2fbf1ff150d140403da7
2a61fb92289b0fff12f3e5027484da2eab533ead62f6b4dd5d9c87a525a9f675,-1,3,1,249.81460709,1562030597,Regular,75b68f81ac9fef748ad40171195121c4848a48cb99753110e6388c5b33826f86
75b68f81ac9fef748ad40171195121c4848a48cb99753110e6388c5b33826f86,1,2,1,249.81460709,1561982857,Vote,2a61fb92289b0fff12f3e5027484da2eab533ead62f6b4dd5d9c87a525a9f675
4e02ddb9a6af072654cec1df816d0df580f4935d265a0946451b3d19600a3aeb,-1,4,1,249.81460709,1561335686,Regular,4639950e9cbddf3de51a5f7449a00c5e9251463d52bbc3908db00d4fed4aebf2
4639950e9cbddf3de51a5f7449a00c5e9251463d52bbc3908db00d4fed4aebf2,1,2,1,249.81460709,1561294754,Vote,4e02ddb9a6af072654cec1df816d0df580f4935d265a0946451b3d19600a3aeb
2bd2f510630077cfc0791cdc161f22f732734d6d46ab417ccf5d6284ad594343,-1,1,1,248.24916489,1561223931,Vote,51c4e45340bbafe966662f362af7ef6f8dea6a413fe0f8efde92c436c5acf4d6
2e70259a91a6673da515486fa8b87938d50e5da7114b45b5a25b1271ccd10a6d,-1,1,1,248.24916489,1561198099,Vote,f561e22ec21ea3bef0672c6a260cb8405d2e818cd3b660e549b47fb4bd810817
2f977e05b9d3e69f6bbc41b78cdaf398e12ee479e16cb0a42c2bdbf8064ab1ec,-1,1,1,248.24916489,1561048836,Vote,971c4982744fbeb8aa057b68cb19a968e70cedf67980c66c0d9496277647856e
fc7cb645a36adf0bed7e69685de3c503eb724fc16d90044b2bcfbaeeda94a1a7,-1,4,1,249.86443512,1561032467,Regular,5247095d005797a8c20910f3cb0c431638731a4d5e5f1cf852303a546ad8f2ef
e774e8741aaea8219791facba3c6acd016078fb65ff828b8cf05ae928027ea32,-1,1,1,248.24916489,1561031335,Vote,b099c17f5cc7bf6312d9de9a6c4583e776779ccabfe1836adaafe45ca1029f06
5247095d005797a8c20910f3cb0c431638731a4d5e5f1cf852303a546ad8f2ef,1,2,1,249.86443512,1560994668,Vote,fc7cb645a36adf0bed7e69685de3c503eb724fc16d90044b2bcfbaeeda94a1a7
3edb53c8c3c5f162b6da24e9f12f2b451a7ba4143456bd24840424e3d40d6d20,-1,1,1,248.24916489,1560770644,Vote,8bc05cc15abcd8862329051621a8c4586897acc2515c606116d526814f31a3f8
38fa5648a266f82d77716474314b1b5a64234368f75f2bbd3d47dbbe09d045b7,-1,1,1,248.24916489,1560755204,Vote,5e34f09f91c0461ebc1d320cede1182f39007a0a56fd3e530f0a64f600de7095
2a01aa3b07d3cd691a870afdf88f82fda68050ba5cc063680e2cd10804f4f779,-1,1,1,248.24916489,1560573522,Vote,debfdd90bc05f3bc283a1def6faeded2b96713f821b0e6143f3f3c23d635bab1
74e2d135739f6efb6a827141b54faaa05c42f0356673d76c75e8fd15a409dfbf,-1,1,1,248.24916489,1560528654,Vote,3c8407a0953e27a6d2b23c1a5e3492e60ca31b6189abd8a4f354fe7cf9f8bb3b
cf97d2f63abd3115ca200c26b386835c45c270d1f6ec77e3050be72effcbdfb0,-1,0,1,249.86443512,1560487374,Regular,51064e21e778c8451172c4727c40c2c375ea796c84201461fdea904d4b00010c
0383065d8e5a72411e0a67b3a14cdc6459683feae585adb76712500b4903fb76,-1,3,1,249.86443512,1560456743,Regular,e97357f87b12b59cdf32e2db3ab9b7832a58b4181b2ecf125d909d6c203414de
51064e21e778c8451172c4727c40c2c375ea796c84201461fdea904d4b00010c,1,2,1,249.86443512,1560410968,Vote,cf97d2f63abd3115ca200c26b386835c45c270d1f6ec77e3050be72effcbdfb0
e97357f87b12b59cdf32e2db3ab9b7832a58b4181b2ecf125d909d6c203414de,1,2,1,249.86443512,1560396756,Vote,0383065d8e5a72411e0a67b3a14cdc6459683feae585adb76712500b4903fb76
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,18,1,249.86443512,1560384733,Regular,6fb527147437f25c54d7b3f53e602dd6ee9910574bd7c28ff29b53fb8b66c689
1629f59ecf7da2319b374bbd861e9932c4a0621b60b44131c1947bbbacbcb476,-1,1,1,248.24916489,1560316071,Vote,80bab5f8d7bc7ae0f31d057fcce9bffc73357bcbfd797cd110f672080ac03545
eb9c0fe375680aed19676d4c9fb2fb8e8e7698b915fcdf070f9be2e1f5f351c6,-1,1,1,248.24916489,1560265861,Vote,795f06851ede93b482e34b46d28c419b05887bdc407445a6929705086c71bd00
df7693dcdccf5137a4c805889616282b938cb028765a33a59c7a6b41e2edcb95,-1,1,1,248.24916489,1560163798,Vote,b44466552597706d3abf89483b9348911c89f253563c57daa1117fa59d4b3129
9a3e8650c111f95eeed1f28aa1a0909191d0e9c911244155fb4c6ec57e2a72a7,-1,1,1,248.24916489,1560153820,Vote,d0830ecfaf9bb6bfcb3abb0ca02e920148466485733b5d980c1c57388b2d5610
6fb527147437f25c54d7b3f53e602dd6ee9910574bd7c28ff29b53fb8b66c689,1,2,1,249.86443512,1560082629,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
f454724d63eaa784b49684ba650888bc906577104cf31de8d45710805c5cb2db,-1,1,1,248.24916489,1560048490,Vote,890f7155b8108a8886c1011428fe9e161bcb9f055ed2cd3bf25ca173811f014d
21dca6a45e6c295f2bbcba28881aef499a50c9f9ab4ac127e6f2233b740644c0,1,0,1,248.24916489,1559888098,Ticket,05537d58ebc13fe0c1fb1c2dbdc19cd8cd1b68c02ab811a956621d2b4d1ea5af
3c8407a0953e27a6d2b23c1a5e3492e60ca31b6189abd8a4f354fe7cf9f8bb3b,1,0,1,248.24916489,1559888098,Ticket,74e2d135739f6efb6a827141b54faaa05c42f0356673d76c75e8fd15a409dfbf
51c4e45340bbafe966662f362af7ef6f8dea6a413fe0f8efde92c436c5acf4d6,1,0,1,248.24916489,1559888098,Ticket,2bd2f510630077cfc0791cdc161f22f732734d6d46ab417ccf5d6284ad594343
