tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b65e3c9d020edd2490eb45c88d38f9d49dc067cb60c79e019f63e3bff22e2b,-1,0,1,6.10091325,1710082015,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
5a609ca45c2d6206e044d0c6cfc11b30f949d7b687cefb3a26e5b506b8859e46,-1,0,1,6.10091325,1710081894,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
66e0c7aeceb0683b1194dac6db9e33ea93997afb51a8bef078260536d3a1945f,-1,0,1,6.10091325,1710081894,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
a9a054e726f407c2c68ef28afd99900628f5a093f9db384aef345fd64443f91e,-1,0,1,6.10091325,1710081894,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
f471ac0c19d1a14255b73b61f8d60e5a067c672b1a92779c45783bb8c05ff1d8,-1,0,1,6.10091325,1710081555,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
0b94678a79af07145a8539937855c69d81b78df6d16e29e036d657e0750fc70c,-1,0,1,6.10091325,1710080697,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
3be5a20a93c149c4b0ba4b158e0ae881b10328c71aa4ad364169f17382c6a823,-1,0,1,6.10091325,1710080697,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
8a694dbe7b6d07b9ff6aa706fc6ba8e91faedf85ba7ead955315a9724ead86bf,-1,0,1,6.10091325,1710080690,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
99b269a23be79f32d9243fda8030903b7366465ea055b207efa2bea5de493071,-1,0,1,6.10091325,1710080517,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
c96700416108db775ce0cd8dc9e4d53734a8f0257068b329708fb60ffbea711b,-1,0,1,6.10091325,1710080517,Ticket,ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,4,1,6.10091325,1710080132,Regular,99b269a23be79f32d9243fda8030903b7366465ea055b207efa2bea5de493071
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,6,1,6.10091325,1710080132,Regular,66e0c7aeceb0683b1194dac6db9e33ea93997afb51a8bef078260536d3a1945f
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,2,1,6.10091325,1710080132,Regular,8a694dbe7b6d07b9ff6aa706fc6ba8e91faedf85ba7ead955315a9724ead86bf
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,7,1,6.10091325,1710080132,Regular,f471ac0c19d1a14255b73b61f8d60e5a067c672b1a92779c45783bb8c05ff1d8
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,5,1,6.10091325,1710080132,Regular,3be5a20a93c149c4b0ba4b158e0ae881b10328c71aa4ad364169f17382c6a823
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,9,1,6.10091325,1710080132,Regular,0b94678a79af07145a8539937855c69d81b78df6d16e29e036d657e0750fc70c
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,8,1,6.10091325,1710080132,Regular,c96700416108db775ce0cd8dc9e4d53734a8f0257068b329708fb60ffbea711b
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,3,1,6.10091325,1710080132,Regular,e0b65e3c9d020edd2490eb45c88d38f9d49dc067cb60c79e019f63e3bff22e2b
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,1,1,6.10091325,1710080132,Regular,5a609ca45c2d6206e044d0c6cfc11b30f949d7b687cefb3a26e5b506b8859e46
ae952984b013041b551cf09272322230d9702696611ccd4e648868fe70e85100,1,0,1,6.10091325,1710080132,Regular,a9a054e726f407c2c68ef28afd99900628f5a093f9db384aef345fd64443f91e
