tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b464666e3d78096cc3ed98ac5b8e8aa9a4601fa20b1b837403c309cef41f2085,-1,3,1,240.99875306,1571241539,Regular,f30bdc88a6ae76538f6973cb6609855c2d3831c02ea954a2f5b31dd7ca1f2337
f30bdc88a6ae76538f6973cb6609855c2d3831c02ea954a2f5b31dd7ca1f2337,1,2,1,240.99875306,1571071223,Vote,b464666e3d78096cc3ed98ac5b8e8aa9a4601fa20b1b837403c309cef41f2085
2190c55149318727f71d55350fed70a77b31c90f46e82c5f7be6113b0faf0ce2,-1,0,1,241.04271138,1569309229,Regular,1e5ff14fc7b28c62db4c9b5d41d0a47346ba1e18ac697e54f906031f405b2e43
1e5ff14fc7b28c62db4c9b5d41d0a47346ba1e18ac697e54f906031f405b2e43,1,2,1,241.04271138,1569273259,Vote,2190c55149318727f71d55350fed70a77b31c90f46e82c5f7be6113b0faf0ce2
683ccc56cab1bc99f3aedccba459b195d408bbdb78abb68f8f52cc15e5dfa294,-1,16,1,241.04271138,1569018970,Regular,3dbc0a289d13f0b093f6c82a4130e8aac289cbb88b01a95757af53446f376d28
3dbc0a289d13f0b093f6c82a4130e8aac289cbb88b01a95757af53446f376d28,1,2,1,241.04271138,1568740282,Vote,683ccc56cab1bc99f3aedccba459b195d408bbdb78abb68f8f52cc15e5dfa294
f53f46a84af7124b4979fd3db794b1192545a82e038429d0b284bdf416478a08,-1,1,1,241.04271138,1568519429,Regular,3118bb02abe86437353a5524399caa041ba072a418a624080f066ab92699209e
3118bb02abe86437353a5524399caa041ba072a418a624080f066ab92699209e,1,2,1,241.04271138,1568477914,Vote,f53f46a84af7124b4979fd3db794b1192545a82e038429d0b284bdf416478a08
2f251670c6e3728b4ae4d812811cd21f7fa2c8f670b36c580075c2447451ae2e,-1,2,1,241.08806889,1568424675,Regular,e91bc50420ea477b3aeac146857f10d8f4417c86ce09eb737432a9c1d019013e
e91bc50420ea477b3aeac146857f10d8f4417c86ce09eb737432a9c1d019013e,1,2,1,241.08806889,1568388678,Vote,2f251670c6e3728b4ae4d812811cd21f7fa2c8f670b36c580075c2447451ae2e
769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5,-1,1,1,241.08806889,1568052455,Regular,d0297a0d53f0302b4944d8bc7946e1c72cc166bbbd840e61921426340516ddd8
3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5,-1,26,1,241.08806889,1568039860,Regular,5219aac3abb93e7236981c997a21cd982238494dfc164e72e86766b56e072a84
d0297a0d53f0302b4944d8bc7946e1c72cc166bbbd840e61921426340516ddd8,1,2,1,241.08806889,1567892270,Vote,769f007a916bbaadfe40cd88f751da0e8e379498843dd194b4654c5018c5eca5
5219aac3abb93e7236981c997a21cd982238494dfc164e72e86766b56e072a84,1,2,1,241.08806889,1567855479,Vote,3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5
