tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74adf109e8898b53309ec7550a1ad1e8d270cd805c6fbc4acc6d03b3b63add4,-1,6,1,5.68340493,1714822702,Regular,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
3160fbe9bfb39ffe014ee5808173f9b7681b597bd0693607cf43b87a9e8541c6,-1,0,1,5.68340493,1713524259,Regular,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
bf74962e6e52fe3b3fe00b7dcc9eac04aa648a188ebaacfd845050e05f22b040,-1,4,1,5.68340493,1712172548,Regular,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
3f827b751048d4971d214908855572c962600df277e13f2887062004ed4097cd,-1,1,1,5.68340493,1712130887,Regular,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
2fd25edc0def18f935c29968b3dbd4674226dc7958b4b5838d2c53d09263b26c,-1,0,1,5.68340493,1706825512,Regular,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
1c35c5489e4f59c8c2f6b7d174d7938099f61a29576e2008d7688f058d6de66a,-1,0,1,5.68340493,1706115571,Ticket,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
26e5644c82baf486091755f3ee858ef722f73232c415ee9d8161c38bdb421a4b,-1,0,1,5.68340493,1706115571,Ticket,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
b4243799d0dd3ef9b07bb2afeb4f19594cbf567edf19ba6623ce2ff7fc1d4f28,-1,0,1,5.68340493,1706115571,Ticket,433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,4,1,5.68340493,1706115178,Regular,0000000000000000000000000000000000000000000000000000000000000000
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,0,1,5.68340493,1706115178,Regular,1c35c5489e4f59c8c2f6b7d174d7938099f61a29576e2008d7688f058d6de66a
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,3,1,5.68340493,1706115178,Regular,bf74962e6e52fe3b3fe00b7dcc9eac04aa648a188ebaacfd845050e05f22b040
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,2,1,5.68340493,1706115178,Regular,3f827b751048d4971d214908855572c962600df277e13f2887062004ed4097cd
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,1,1,5.68340493,1706115178,Regular,2fd25edc0def18f935c29968b3dbd4674226dc7958b4b5838d2c53d09263b26c
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,5,1,5.68340493,1706115178,Regular,b4243799d0dd3ef9b07bb2afeb4f19594cbf567edf19ba6623ce2ff7fc1d4f28
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,7,1,5.68340493,1706115178,Regular,26e5644c82baf486091755f3ee858ef722f73232c415ee9d8161c38bdb421a4b
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,9,1,5.68340493,1706115178,Regular,3160fbe9bfb39ffe014ee5808173f9b7681b597bd0693607cf43b87a9e8541c6
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,8,1,5.68340493,1706115178,Regular,0000000000000000000000000000000000000000000000000000000000000000
433c089e903c1ce5a2b20889f8be80908329ca872a2413d7a3909768680e299e,1,6,1,5.68340493,1706115178,Regular,b74adf109e8898b53309ec7550a1ad1e8d270cd805c6fbc4acc6d03b3b63add4
