tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106055f4f6754cd04b114d34e00770d0fe2cebd45e6e6a3354c333a7bb33361f,-1,10,1,14.905291,1601201199,Regular,842bd0861a028b302495c6a956dae42bfd4868b30e93853d278620c62e6f9be4
842bd0861a028b302495c6a956dae42bfd4868b30e93853d278620c62e6f9be4,1,3,1,14.905291,1601181630,Vote,106055f4f6754cd04b114d34e00770d0fe2cebd45e6e6a3354c333a7bb33361f
47b7fc002b3bf3792f67b6254249c25db0e2eaecb97207848f6771e443e52420,-1,1,1,13.9620849,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
47b7fc002b3bf3792f67b6254249c25db0e2eaecb97207848f6771e443e52420,-1,0,1,0.06599768,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
5a8973a9ac12b0402ce4b18bdfcf60518944aa4ad94f355ae0f2434d3a2cfe5d,-1,0,1,0.06599768,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
5a8973a9ac12b0402ce4b18bdfcf60518944aa4ad94f355ae0f2434d3a2cfe5d,-1,1,1,13.9620849,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
84ba2b4c393a4bd5d31a9bfe0daea961b264c11c0dfcf9707e2d7a2644575cc5,-1,0,1,0.06599768,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
84ba2b4c393a4bd5d31a9bfe0daea961b264c11c0dfcf9707e2d7a2644575cc5,-1,1,1,13.9620849,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
cb8f4f4caef0b2076900c5a2c78985295d8d22d5a774fb586a27620688f8a0ac,-1,0,1,0.06599768,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
cb8f4f4caef0b2076900c5a2c78985295d8d22d5a774fb586a27620688f8a0ac,-1,1,1,13.9620849,1600843579,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
