tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa,-1,31,1,140.83792885,1560278275,Regular,0e59a4487e92516e812631047337f2bcc9e42a6024cfe7ce41bca7d6a29f4dec
0e59a4487e92516e812631047337f2bcc9e42a6024cfe7ce41bca7d6a29f4dec,1,3,1,140.83792885,1560189918,Vote,82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,111,1,140.83792885,1559230570,Regular,c7d2ec147878c4b82f785d11ce467ba55729373b73660f265a35b3e459e71cc8
c7d2ec147878c4b82f785d11ce467ba55729373b73660f265a35b3e459e71cc8,1,3,1,140.83792885,1559094757,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
3a19be7b8eed6f452c93cb98959964bbc725e4295dbf33a8e6864ff508dbdd23,-1,1,1,140.88929777,1558449693,Regular,25bbfc7f7869f5caeaf9bd3afb795662db2d683cac11378d871ecf50cea3e19a
25bbfc7f7869f5caeaf9bd3afb795662db2d683cac11378d871ecf50cea3e19a,1,3,1,140.88929777,1558399943,Vote,3a19be7b8eed6f452c93cb98959964bbc725e4295dbf33a8e6864ff508dbdd23
ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3,-1,3,1,140.88929777,1558218455,Regular,689e0f2d22700722cf713604db25e9a7e5cc16416966537531e7db7e75fb1e1a
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,288,1,140.88929777,1557975376,Regular,97706c626c9bc0dfdfa3d4cbbd3c4acf7cf17dd23c2c85eb8c060cbc4bf90de5
689e0f2d22700722cf713604db25e9a7e5cc16416966537531e7db7e75fb1e1a,1,3,1,140.88929777,1557975293,Vote,ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3
97706c626c9bc0dfdfa3d4cbbd3c4acf7cf17dd23c2c85eb8c060cbc4bf90de5,1,3,1,140.88929777,1557633865,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
228efe4293da7b69d004c912b30e668cf8234c8dd35c1b4939e1ea7c49b6cfae,-1,1,1,140.88929777,1557469361,Regular,8b5dc6cb708cc0cdd90969a2db918a9e7682d429096ac405331f81904c8b9750
8b5dc6cb708cc0cdd90969a2db918a9e7682d429096ac405331f81904c8b9750,1,3,1,140.88929777,1557421397,Vote,228efe4293da7b69d004c912b30e668cf8234c8dd35c1b4939e1ea7c49b6cfae
f57015e466c162f3d35d427f68279d95548c3d15415959fb0600c7c1e6393ca9,-1,8,1,140.88929777,1557164161,Regular,3d3ec6eb93d5a4280fddb99029adf27828bddad9800b07ad0d361fd8cb6e83f2
3d3ec6eb93d5a4280fddb99029adf27828bddad9800b07ad0d361fd8cb6e83f2,1,3,1,140.88929777,1557119783,Vote,f57015e466c162f3d35d427f68279d95548c3d15415959fb0600c7c1e6393ca9
