tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca,-1,4,1,31.27402098,1584582229,Regular,e376d6becc93243bad3ff2a3e8fc5f163893b65b1cc213ec2d05b47075fb613e
e376d6becc93243bad3ff2a3e8fc5f163893b65b1cc213ec2d05b47075fb613e,1,3,1,31.27402098,1583635509,Vote,37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca
41969838af725d6cbce1e5065a9f5305924311b725689bdeeb01ccabdb529a04,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
41969838af725d6cbce1e5065a9f5305924311b725689bdeeb01ccabdb529a04,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
4a2595189a3e1baa5da8f7a03741137c1109cb6e25c717220b0751470709bb51,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
4a2595189a3e1baa5da8f7a03741137c1109cb6e25c717220b0751470709bb51,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
52a53ad67f236462fe0b3f6150cd26ba43a2640b31399296e250b90f4058983f,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
52a53ad67f236462fe0b3f6150cd26ba43a2640b31399296e250b90f4058983f,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
7799bc452d3f37128e1c1fa5f4b8d64efffce3c643410a9b92bdf205ecafff73,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
7799bc452d3f37128e1c1fa5f4b8d64efffce3c643410a9b92bdf205ecafff73,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
819010c34c2f8830894b475607e2266ce7cac46edcdc690341a13a6255509279,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
819010c34c2f8830894b475607e2266ce7cac46edcdc690341a13a6255509279,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a1ad59761fec8f1e815e2546bd7aaa588fb2125222d976e6deb0b8c77096f48c,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a1ad59761fec8f1e815e2546bd7aaa588fb2125222d976e6deb0b8c77096f48c,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a341d9c65f8abca6fdc84bd0a5f406e51a596ef716ebdc2507fe3bc41c1ed587,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a341d9c65f8abca6fdc84bd0a5f406e51a596ef716ebdc2507fe3bc41c1ed587,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a8a55a463a02f08377723330a670ec6e78ef901a47d708947d48c311b2ce7166,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
a8a55a463a02f08377723330a670ec6e78ef901a47d708947d48c311b2ce7166,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
b90bb784be7cc927a601d561b4e2ff3bc3307f315fffb6cac28c5b1048f196f5,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
b90bb784be7cc927a601d561b4e2ff3bc3307f315fffb6cac28c5b1048f196f5,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c5fa0594d11ac9b89e1608e0f99d1ffad95775f9f2114944c6653b8dfefe176c,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c5fa0594d11ac9b89e1608e0f99d1ffad95775f9f2114944c6653b8dfefe176c,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c8bd0dc63d7687297063e7862e627301df086993ce05c7fd2636ddf4f8376daf,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c8bd0dc63d7687297063e7862e627301df086993ce05c7fd2636ddf4f8376daf,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c9440737a43a6f5f8e2d56691f6afa55f004327a28cf9dfa53dfba4b09936d3a,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
c9440737a43a6f5f8e2d56691f6afa55f004327a28cf9dfa53dfba4b09936d3a,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
caff2bffc7695cdbfe906a3d004f121fd9f6c975c5ab847d6a8bc98ca12f0e8e,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
caff2bffc7695cdbfe906a3d004f121fd9f6c975c5ab847d6a8bc98ca12f0e8e,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
e2f5677fe0916af760431ab9f1dad3fe22f038d635067700070af89b77eb42ad,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
e2f5677fe0916af760431ab9f1dad3fe22f038d635067700070af89b77eb42ad,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
e6be69236893d849247e7f0f9ba8df88848a111e310a44297ea72a16f21ee510,-1,1,1,30.12600286,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
e6be69236893d849247e7f0f9ba8df88848a111e310a44297ea72a16f21ee510,-1,0,1,0.08707956,1582062875,Ticket,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,13,1,30.12600286,1582062846,Regular,7799bc452d3f37128e1c1fa5f4b8d64efffce3c643410a9b92bdf205ecafff73
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,10,1,0.08707956,1582062846,Regular,a1ad59761fec8f1e815e2546bd7aaa588fb2125222d976e6deb0b8c77096f48c
