tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cddba2a0f62fe93202585475efe91e31f108794b6ce7c763146482d3143a8f58,-1,1,1,0.07956057,1532028469,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
cddba2a0f62fe93202585475efe91e31f108794b6ce7c763146482d3143a8f58,-1,0,1,1.92108545,1532028469,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
cddba2a0f62fe93202585475efe91e31f108794b6ce7c763146482d3143a8f58,-1,2,1,1.92108545,1532028469,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,-1,8,1,0.07956057,1532028405,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,-1,6,1,0.07956057,1532028405,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,-1,7,1,1.92108545,1532028405,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,-1,10,1,0.07956057,1532028405,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,-1,9,1,1.92108545,1532028405,Regular,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
f11402eb49508578c38dd509b5f4335240b825cc09d8cfbb9207240bdb9ec340,-1,1,1,1.92108545,1532025985,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
f11402eb49508578c38dd509b5f4335240b825cc09d8cfbb9207240bdb9ec340,-1,0,1,0.07956057,1532025985,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
0eb367de41394cdd974289485ab5750fe2515d9354ff13eac83c669633d98504,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
0eb367de41394cdd974289485ab5750fe2515d9354ff13eac83c669633d98504,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
4a2a18d2e3443e05537d74f038b3b50ef3c8949fef14913520bf93f64e343a91,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
4a2a18d2e3443e05537d74f038b3b50ef3c8949fef14913520bf93f64e343a91,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
bd5c0a8f73c8de267dd9e7028c32bc6e64ef93eb2eab5848f723ad0f2dcec320,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
bd5c0a8f73c8de267dd9e7028c32bc6e64ef93eb2eab5848f723ad0f2dcec320,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
db0d7fefa6b99038be7ad318155643fbbe910e6e7a953f972f9adb97ce8d8f98,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
db0d7fefa6b99038be7ad318155643fbbe910e6e7a953f972f9adb97ce8d8f98,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
e18748067a402466e8b5ce108fec36c490fad0d1db0784a6683cb212952b0665,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
e18748067a402466e8b5ce108fec36c490fad0d1db0784a6683cb212952b0665,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
f1e251917fc7c9729fa57b0e90620255c3f331288f54698e76f1d01a08327d9e,-1,1,1,1.92108545,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
f1e251917fc7c9729fa57b0e90620255c3f331288f54698e76f1d01a08327d9e,-1,0,1,0.07956057,1532025770,Ticket,8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6
8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6,1,19,1,1.92108545,1532025655,Regular,cddba2a0f62fe93202585475efe91e31f108794b6ce7c763146482d3143a8f58
8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6,1,6,1,0.07956057,1532025655,Regular,0eb367de41394cdd974289485ab5750fe2515d9354ff13eac83c669633d98504
8bc8c9582c4272b4fa4d9d311f28ffae7958acd6e5835ea4f41ea5a78d17a8e6,1,7,1,1.92108545,1532025655,Regular,0eb367de41394cdd974289485ab5750fe2515d9354ff13eac83c669633d98504
