tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db2a601107e4923f2459b41f101e37f5749baac5c7e67976a9a49d1bdfa30d9,-1,13,1,295.90807099,1558421877,Regular,f038a657f515aca4bfe8cf5bce1ad075e989930db930244f04251af2729961d6
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,14,1,295.90807099,1558406731,Regular,d1cc028c6b39baab89988b60ee55d87e135520aa36cdbce8e4e47bcd7316589b
d1cc028c6b39baab89988b60ee55d87e135520aa36cdbce8e4e47bcd7316589b,1,2,1,295.90807099,1558002421,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
f038a657f515aca4bfe8cf5bce1ad075e989930db930244f04251af2729961d6,1,2,1,295.90807099,1557865495,Vote,3db2a601107e4923f2459b41f101e37f5749baac5c7e67976a9a49d1bdfa30d9
aede4737a90c9e9e174dc26716470dd056b545ae6c983321f295742c0bb92949,-1,1,1,295.90807099,1557333423,Regular,169d54bdc324d220bb3cba88b765b02da7fbf062e1c97ddd4d1a53ef01d77e59
169d54bdc324d220bb3cba88b765b02da7fbf062e1c97ddd4d1a53ef01d77e59,1,2,1,295.90807099,1557290539,Vote,aede4737a90c9e9e174dc26716470dd056b545ae6c983321f295742c0bb92949
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,-1,8,1,295.90807099,1556879489,Regular,c1b1159b4bebc94018d2be1092f03377cda2532e9c2e3d248727f3db00da5370
c1b1159b4bebc94018d2be1092f03377cda2532e9c2e3d248727f3db00da5370,1,2,1,295.90807099,1556841484,Vote,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
13e148e5e08a26372909136851eb8cf9e1c53e52c19b1f2135ac52090da019c9,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
2faf8fb8b0c6950b1b24ab04aff80a1ebb0f38c221681cabdff28dbdb702efa2,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
3035d74203ce9bd19f5ef0d360e338ee04c7adb587889477fa6ef740b20d97d8,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
315c3552ca377116e5b14140d7e409990f3d4319e1b18a892f4a46cee7170e96,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
31e8c5c0bccde020ee92cc30a9dc57051477bf8861c134b1a5b5f3467667ac19,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
35b42bd09f115ca3b9a599037200c811ab608e18f5a75d86406ae611dc284fbc,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
379cb69f1b7110db1a52dec55d258e17b09fddeae03926595465677dd8a26892,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
3815ec74ad51dba0a45a4f1fbd933fd19f4810502e44f91a446a672bdab7033a,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
383f5a5f6cf62fae1b6c808a6dfc73af2c1ed0b314b16d2cd25ba4f9fc206ee1,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
5e39d3bc9f3fefc8d558411d506357659dff3c5e8057c756e144cb5117ca7a54,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
77d44511072034fac9bab80fa6f906d968d796ac560287f7caa5e3aba8506c44,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
7b35d72c4435314437b236f22a2c28f378e972de4eb36980e58de9bfd60becf2,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
80170f31ef1a43d57030347f69b5cd254a7bf4ef8a46f6dea492b35f08e343c6,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
826a526a20e46cd08fb3376ef1a5232ff916b7b38dd0c5c71a2514e1629f20c8,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
8b8a890bce52ed8b25f7781ef48747cded0702c52952068b3979a8ac016d587e,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
9e5ea221d10705441c3139bab1fa94844456db960ba9edfb84035c58fb30f650,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
a0e82a68bae840e58977f60ee624aa3b9ca06635ce87af2c8ea2dcfbaede6648,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
b985f31d79dd013471e4dfd9b15c29b24f457d2a8f86f9ac2b2587f056ba576a,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
cb956cfebc87ec780a1e643ff4efbad53f1405e4fa898c50465815e7d55c5578,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
f63424d9dfb29ae0e02f23f53fe6861b6cfca6b42e78d4eb0e5adf4c7ea5aab8,-1,0,1,294.24175484,1556570257,Ticket,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,8,1,294.24175484,1556570174,Regular,2faf8fb8b0c6950b1b24ab04aff80a1ebb0f38c221681cabdff28dbdb702efa2
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,13,1,294.24175484,1556570174,Regular,cb956cfebc87ec780a1e643ff4efbad53f1405e4fa898c50465815e7d55c5578
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,7,1,294.24175484,1556570174,Regular,826a526a20e46cd08fb3376ef1a5232ff916b7b38dd0c5c71a2514e1629f20c8
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,0,1,294.24175484,1556570174,Regular,13e148e5e08a26372909136851eb8cf9e1c53e52c19b1f2135ac52090da019c9
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,19,1,294.24175484,1556570174,Regular,80170f31ef1a43d57030347f69b5cd254a7bf4ef8a46f6dea492b35f08e343c6
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,18,1,294.24175484,1556570174,Regular,31e8c5c0bccde020ee92cc30a9dc57051477bf8861c134b1a5b5f3467667ac19
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,14,1,294.24175484,1556570174,Regular,379cb69f1b7110db1a52dec55d258e17b09fddeae03926595465677dd8a26892
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,9,1,294.24175484,1556570174,Regular,8b8a890bce52ed8b25f7781ef48747cded0702c52952068b3979a8ac016d587e
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,1,1,294.24175484,1556570174,Regular,f63424d9dfb29ae0e02f23f53fe6861b6cfca6b42e78d4eb0e5adf4c7ea5aab8
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,12,1,294.24175484,1556570174,Regular,35b42bd09f115ca3b9a599037200c811ab608e18f5a75d86406ae611dc284fbc
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,1,4,1,294.24175484,1556570174,Regular,b985f31d79dd013471e4dfd9b15c29b24f457d2a8f86f9ac2b2587f056ba576a
