tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4,-1,15,1,33.33970653,1587975766,Regular,92a283cee46f8d102ef31a6738b54e3a0de98682481e91f1ec3e102a1371ab41
92a283cee46f8d102ef31a6738b54e3a0de98682481e91f1ec3e102a1371ab41,1,3,1,33.33970653,1587898826,Vote,5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4
04ca912ce1f031d423ee1e5c8a4f5cb070838becbbbf9779f8743f0981696694,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
04ca912ce1f031d423ee1e5c8a4f5cb070838becbbbf9779f8743f0981696694,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
30e96bdfd642da8d983baba847de1c4823a36f4df225511801081607b7959a55,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
30e96bdfd642da8d983baba847de1c4823a36f4df225511801081607b7959a55,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
382b0b335480b30d30bf1cfcb36c7f21efba37ebe45bc695cfaaf55deca5b063,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
382b0b335480b30d30bf1cfcb36c7f21efba37ebe45bc695cfaaf55deca5b063,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
4a12edd5d77017ebe3cbc31e443a9ef2fa3c7600914ee056935af80e85e77034,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
4a12edd5d77017ebe3cbc31e443a9ef2fa3c7600914ee056935af80e85e77034,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
5462d763703ac63488291a0534cc9221294c9454c929d188429a9846794eea7c,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
5462d763703ac63488291a0534cc9221294c9454c929d188429a9846794eea7c,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
5d01316567f625255d50b5bbda61dd380090c751a51a186e0ab68e2d04ec1ce4,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
5d01316567f625255d50b5bbda61dd380090c751a51a186e0ab68e2d04ec1ce4,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
60bd3dc8438cc189ddcc5c98212d84dce9b913cd9e3a2036940a097e6d3880cf,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
60bd3dc8438cc189ddcc5c98212d84dce9b913cd9e3a2036940a097e6d3880cf,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
619553f8e79726ceddc8a10a2fa0733297c0740ae0fcc0c9a822acddcb8219f9,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
619553f8e79726ceddc8a10a2fa0733297c0740ae0fcc0c9a822acddcb8219f9,-1,0,1,0.08462338,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
69a1fdcc1658af4477d19705ebed8fad02b52a631cbb731e5e37d2879c002739,-1,1,1,32.20103345,1584614531,Ticket,d99fd4982548dd741299e764ab6eaebf67bbf20e4435ed4d11f0901c63d7459c
