tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0814ade04d5fa661138755fb44ea3539726d7ed5f6dd9f0040c3248e89f4cf06,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
0814ade04d5fa661138755fb44ea3539726d7ed5f6dd9f0040c3248e89f4cf06,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
101339383b04ab06ce14c6786d69c50895a1c81abc95fc404dcd574f4e0bcec0,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
101339383b04ab06ce14c6786d69c50895a1c81abc95fc404dcd574f4e0bcec0,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
13bf6c3f24902de4b34b68c2ac80fceb2042277f92013e6e95c60eb5908479ab,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
13bf6c3f24902de4b34b68c2ac80fceb2042277f92013e6e95c60eb5908479ab,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
1c799ed867096f40e271d1539aca42dbc92f6076ad0f3af22321eaa5758b7ee0,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
1c799ed867096f40e271d1539aca42dbc92f6076ad0f3af22321eaa5758b7ee0,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
25851bdeacf61d21aa1e82312681c6e14f403caa92dd9dd65ea45d6b53da4274,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
25851bdeacf61d21aa1e82312681c6e14f403caa92dd9dd65ea45d6b53da4274,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
2e3e7f18a1baa9cc8c2ab8a715f2ed91692e06e10f404365cdd6dc4c39c25c79,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
2e3e7f18a1baa9cc8c2ab8a715f2ed91692e06e10f404365cdd6dc4c39c25c79,-1,0,1,0.03792861,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
2ee1c33d4595a6d1b33066be7d9724832ac96e46f2e99849bafd4ffa3e6eee08,-1,1,1,21.88469862,1648055873,Ticket,68cd6199afb8cdca32b2c84cb4acd5e2bcea87861b3977f1981720c508a56c44
