tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa07d07e7a7329ad0414e0f0f4e4d250ca6bcf16794d7c59db191750fe11c52,-1,6,1,68.50574866,1582079246,Regular,e195c5f90cf4447678eab44ec8aba0063933d0c8f82ee2be07b3eac81a8e4dbb
e195c5f90cf4447678eab44ec8aba0063933d0c8f82ee2be07b3eac81a8e4dbb,1,3,1,68.50574866,1580409936,Vote,eaa07d07e7a7329ad0414e0f0f4e4d250ca6bcf16794d7c59db191750fe11c52
96fa69c86540872c8a320ff2562f0c83cff84c79eec9cb89aeb793619b15b9b0,-1,6,1,68.54570692,1578703177,Regular,cd3662c3d33d74b51429371347f05aaf6b3a6db44b012b518620c435348c68f0
e48f36b6147579bca6cb6ef2cbce4e556cbd7c43374829a3d5d7df17c607fbb2,-1,20,1,68.50574866,1578673507,Regular,2b6e121772fb10070eb0767a962131e8327c845ec94113c7dfbd16b6f4858396
f261bf0934e5d23e033567d6a80a3c5f0aca9c8a9fb1a3936f496e811a63f70e,-1,6,1,68.54570692,1578641022,Regular,2301e89b7ae435405d86a8a77508928e15304dcd788a58171f85c731f76d1c54
2b6e121772fb10070eb0767a962131e8327c845ec94113c7dfbd16b6f4858396,1,3,1,68.50574866,1578422700,Vote,e48f36b6147579bca6cb6ef2cbce4e556cbd7c43374829a3d5d7df17c607fbb2
2301e89b7ae435405d86a8a77508928e15304dcd788a58171f85c731f76d1c54,1,3,1,68.54570692,1578279138,Vote,f261bf0934e5d23e033567d6a80a3c5f0aca9c8a9fb1a3936f496e811a63f70e
cd3662c3d33d74b51429371347f05aaf6b3a6db44b012b518620c435348c68f0,1,3,1,68.54570692,1577658824,Vote,96fa69c86540872c8a320ff2562f0c83cff84c79eec9cb89aeb793619b15b9b0
234bb74553a9fcbea99fc787ebcc46bcc40fdcf590df9cececb35c77edca69cd,-1,5,1,68.54570692,1577173863,Regular,c89df66b6ebcc1cf38a3dce33ae58bb07a5e37531d1797584ce9764b245adbed
f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323,-1,5,1,68.54570692,1577148241,Regular,d07155654408f7cfcc442c224a8312d4390c81885a9b1a07d3d970d02b4fba52
d07155654408f7cfcc442c224a8312d4390c81885a9b1a07d3d970d02b4fba52,1,3,1,68.54570692,1577007401,Vote,f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323
c89df66b6ebcc1cf38a3dce33ae58bb07a5e37531d1797584ce9764b245adbed,1,3,1,68.54570692,1576925659,Vote,234bb74553a9fcbea99fc787ebcc46bcc40fdcf590df9cececb35c77edca69cd
098c83e37b1c3bca9242504c48accc59a36bd1c2e3f16a6367535c30968e3dc7,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
098c83e37b1c3bca9242504c48accc59a36bd1c2e3f16a6367535c30968e3dc7,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
0a5e7f8c100b991460cceceb49c391b4076179560350384b1bf4a2dee0b4c1d1,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
0a5e7f8c100b991460cceceb49c391b4076179560350384b1bf4a2dee0b4c1d1,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
24df45e09798b434636d444b929180e04ed9ae24505171c1d33b1a5ee6aa2e43,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
24df45e09798b434636d444b929180e04ed9ae24505171c1d33b1a5ee6aa2e43,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
255a9d3771fd375c5e1f79a5042aeb03e0f3c3e9eaebce288c115ea358f1a9d1,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
255a9d3771fd375c5e1f79a5042aeb03e0f3c3e9eaebce288c115ea358f1a9d1,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
2c104b11fc7b6127ec0b4f827eb8d93824166f508a9c027dc9603c6687a8dc4e,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
2c104b11fc7b6127ec0b4f827eb8d93824166f508a9c027dc9603c6687a8dc4e,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
32ade1c33f390655a01f144075dc7719e77064db557f89aa2553412a0e857bb4,-1,1,1,67.2509329,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
32ade1c33f390655a01f144075dc7719e77064db557f89aa2553412a0e857bb4,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
54470177f8f41e0afe42bcaa44a4b6592184f4c2ad91f57d0d61170ec6e62736,-1,0,1,0.09452078,1576534772,Ticket,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
