tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c622042142586b40de30f3431052d09b06cd51dca9d63ca63eabea30df1a9d1,-1,0,1,270.67018217,1566328114,Revocation,979742f1af3b7479797f82ace9226e62a6a13e2652f0a7bcf8f338ea71f13e39
6fc0212e80ca13beb9639e32af099e1898b910bf2fbeb1821fc968af0d1c924b,-1,1,1,270.67018217,1565949344,Vote,0c783d931a3311d94292dbb3e3430a5d94a5814ac91e59a4e5bd0c808bf7ddb9
b5439a7f96fa3624f8bf6dc0325ef983f63aa5629fc69b017507dc694391d59f,-1,1,1,270.67018217,1565680992,Vote,33351365915c2b0536b620885dd071e395140d2d369f5d0e5b89f23030971cfb
d4cd6c7e0de568c26d5fd4685b5bcad425d618c5be2e0315afdf325d098ba384,-1,1,1,270.67018217,1565026923,Vote,5ec33e2c59aac121e60635445b604a1ef621317f1dd0e3df2596c8ca9ecf2924
a66cef073a98cd677c1f427a7fd0bfafe734fd809299979d81919b9b1bbdcd88,-1,22,1,272.18733344,1564550353,Regular,51353737c16886f966293ceefd6791f6ac52febebcd817ce50fbdf0d5e74c18c
c0f0234eb704ba6ff0d87f3f5ecb4f048d5eb4cc60a7c81e84aa1f71b9d38b5c,-1,23,1,272.18733344,1564533648,Regular,b1baff0f585d7b3141a02a721b8377125d327e51f9a0dd04593d381841b12c6a
51353737c16886f966293ceefd6791f6ac52febebcd817ce50fbdf0d5e74c18c,1,2,1,272.18733344,1564066794,Vote,a66cef073a98cd677c1f427a7fd0bfafe734fd809299979d81919b9b1bbdcd88
b1baff0f585d7b3141a02a721b8377125d327e51f9a0dd04593d381841b12c6a,1,2,1,272.18733344,1564050666,Vote,c0f0234eb704ba6ff0d87f3f5ecb4f048d5eb4cc60a7c81e84aa1f71b9d38b5c
eb223cf4974634505280374b1bdb692fa2826cbe35de856fc467fac2b80dfeab,-1,1,1,270.67018217,1563745456,Vote,357be05ef0ca0cb1dd1fb874681a7a8090b76439b0ad4ccdbd5b609fed9a4601
b81204833dcbad3fa576dd4622764a54e59ade5b01101a3ed0615bb752e7ecb8,-1,1,1,272.23562437,1563573764,Regular,8c715925e1523401f07b6b843eb81a2def9a59fce8cf66c386799cd741eee017
55763d5ced539060bc0813dc0e3316974bddcfb4bb45796bdb5fe67816d1d1dc,-1,1,1,270.67018217,1563532857,Vote,47823c745a31c93a17e6e60993dcc4960609fc735a0a9a8487c5440656661f12
8c715925e1523401f07b6b843eb81a2def9a59fce8cf66c386799cd741eee017,1,2,1,272.23562437,1563528067,Vote,b81204833dcbad3fa576dd4622764a54e59ade5b01101a3ed0615bb752e7ecb8
5c9f4d67fdbd57cd9f26925e0ab58ef59c4c07c45d0e7f03aedddb6c4b3acd2e,-1,1,1,270.67018217,1563358854,Vote,6356d87c233dfcbb6c24dd2583bf4649faf5155f5d82081c54c4223a983d5c07
36f1d0a32e47fee3675617fa003ddf359367e8243565ce4e866c79329be810d0,-1,1,1,270.67018217,1563179154,Vote,575eea2abd3b1f7c04848a8e67cc4d5e56b2119915d43d5e0f7a35f041533dc3
3cf1ee69955b74502dbea0b4ee450fc6eb636a09bc9a49e6fa34a4db4df5c6bc,-1,1,1,270.67018217,1563146620,Vote,ce7ab98affdeeed9df000c6842f3b079226b291b817511f7b1d78e84d22d8fcc
a56ebfd38f34733385858476bd0829338fa838816c560bd9d5f3ab7978cedcde,-1,1,1,270.67018217,1563120697,Vote,32277d16d34691fd0774e4c163edcfcc1608a52fe985e3d12fb81b521f68b4c6
bd0df5ef404d7e78de698f1d91c1f444c4f2b9a6d63c512a287dd499a392b1ca,-1,1,1,270.67018217,1563118097,Vote,a49eb69f6c996348a77b7443b6e7c6d4845132f56ddc850e168b47d659821aac
cbc88b59cad72999a41595550815f910d2c6694c57d4674d5d39a206e73dd04a,-1,1,1,270.67018217,1563044566,Vote,7ce44ced967e41014de675a7a4440e085a66a25726f557f8ac6e862131a5f89e
