tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5889764fe8d357c17ba9932ff1fd4d63af04f4dc1e55abe2ddd765d48f1d3828,-1,0,1,0.03401263,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
5889764fe8d357c17ba9932ff1fd4d63af04f4dc1e55abe2ddd765d48f1d3828,-1,1,1,12.02551902,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
a15e0993a0cb020170f3d9fad54f5466e2b70451fd271f219c74859aa41cbbd3,-1,1,1,12.02551902,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
a15e0993a0cb020170f3d9fad54f5466e2b70451fd271f219c74859aa41cbbd3,-1,0,1,0.03401263,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
f6ccd902ab1d02e298828dbf9c9f949a526afe070d9240e05108476837e6c434,-1,0,1,0.03401263,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
f6ccd902ab1d02e298828dbf9c9f949a526afe070d9240e05108476837e6c434,-1,1,1,12.02551902,1654681125,Ticket,55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,0,1,0.03401263,1654681056,Regular,f6ccd902ab1d02e298828dbf9c9f949a526afe070d9240e05108476837e6c434
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,3,1,12.02551902,1654681056,Regular,5889764fe8d357c17ba9932ff1fd4d63af04f4dc1e55abe2ddd765d48f1d3828
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,2,1,0.03401263,1654681056,Regular,5889764fe8d357c17ba9932ff1fd4d63af04f4dc1e55abe2ddd765d48f1d3828
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,4,1,0.03401263,1654681056,Regular,a15e0993a0cb020170f3d9fad54f5466e2b70451fd271f219c74859aa41cbbd3
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,1,1,12.02551902,1654681056,Regular,f6ccd902ab1d02e298828dbf9c9f949a526afe070d9240e05108476837e6c434
55811e8622aa48610603a47cedeb751d2583c562bf6fd66b5da621aa11928dea,1,5,1,12.02551902,1654681056,Regular,a15e0993a0cb020170f3d9fad54f5466e2b70451fd271f219c74859aa41cbbd3
