tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,20,1,108.45254882,1562056252,Regular,d622d7169c46fd878312b256bc1f206c5b7c3a3dffb1f1d54f047290c592f2fd
d622d7169c46fd878312b256bc1f206c5b7c3a3dffb1f1d54f047290c592f2fd,1,3,1,108.45254882,1559166843,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,33,1,108.5039238,1558896693,Regular,0b7d741038fbf70d561fdb29f2a3ca371b5259053326a4e061be388511b34ec1
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,54,1,108.5039238,1558894031,Regular,a5754a755707e71e0f4118ba494774eff9c055c61bba9599052b479007240d7b
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,20,1,108.5039238,1558878013,Regular,d849650544d45646e91d3490aa71359508bbb6adc3b90aabc8a63b0c86c8844b
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,66,1,108.5039238,1558868398,Regular,df194738b77e191c38fc3d9e82a222195bc2dfdcf4dc2eac41d28a7cb28fb921
d849650544d45646e91d3490aa71359508bbb6adc3b90aabc8a63b0c86c8844b,1,3,1,108.5039238,1558341725,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
a5754a755707e71e0f4118ba494774eff9c055c61bba9599052b479007240d7b,1,3,1,108.5039238,1558204595,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
df194738b77e191c38fc3d9e82a222195bc2dfdcf4dc2eac41d28a7cb28fb921,1,3,1,108.5039238,1558032981,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
0b7d741038fbf70d561fdb29f2a3ca371b5259053326a4e061be388511b34ec1,1,3,1,108.5039238,1557869658,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,118,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,119,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,120,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,121,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,109,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,108,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,110,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,111,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,112,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,113,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,114,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,115,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,116,1,0.08125922,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,117,1,106.84400196,1557680106,Regular,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
48820fe55804f4b1b58fd90126076d290d99320dfca5340f1ec3572b12d274ab,-1,0,1,0.08125922,1557676184,Ticket,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
48820fe55804f4b1b58fd90126076d290d99320dfca5340f1ec3572b12d274ab,-1,1,1,106.84400196,1557676184,Ticket,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
