tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2782ddcbc99915038c028093f383b3551660a0df4f35630d72b55682c252f857,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
e0c3ce7e4867b280f6be3fd124a83b8985b60142ce0e5d309382cc612a938a6c,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
e66e8c50e743d78c15459be2f282d0ca72d6f310c66ec97a3bc2f55b309ebbd9,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
e807751633ddadfa3ea71e230d531b53985832824bfbaf2b31d948ef7bf01538,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
f990ec47dc8d58197aad582a760baf083046de2850332455478e9f04c0a7b1d5,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
fb54ce3b37d548539e88002b06e3d5c00cdf1edd3e6fb604eab66fbe039f6f97,-1,0,1,146.71764791,1541818149,Ticket,0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,2,1,146.71764791,1541817984,Regular,fb54ce3b37d548539e88002b06e3d5c00cdf1edd3e6fb604eab66fbe039f6f97
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,3,1,146.71764791,1541817984,Regular,f990ec47dc8d58197aad582a760baf083046de2850332455478e9f04c0a7b1d5
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,1,1,146.71764791,1541817984,Regular,e66e8c50e743d78c15459be2f282d0ca72d6f310c66ec97a3bc2f55b309ebbd9
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,4,1,146.71764791,1541817984,Regular,e807751633ddadfa3ea71e230d531b53985832824bfbaf2b31d948ef7bf01538
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,5,1,146.71764791,1541817984,Regular,e0c3ce7e4867b280f6be3fd124a83b8985b60142ce0e5d309382cc612a938a6c
0865bf34478e145e626f8424ba9e1775ff3053e9e29aa3edc584b24369d9cfab,1,0,1,146.71764791,1541817984,Regular,2782ddcbc99915038c028093f383b3551660a0df4f35630d72b55682c252f857
