tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,273,1,253.38055515,1597420935,Regular,ccc1ceec3db93cfa58227da82b8a670df5730f67bf81b43b7173e7d21bd902ea
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,291,1,253.38055515,1597420704,Regular,29b94e65cc55d5eda92437e54463f61b62fd74ebe2793af8ff37fb6829b092ad
4d0420a4fccf27d4cdee126e133de3d68ad0b1165683124d63661de6a1ea9410,-1,4,1,253.33659683,1571309580,Regular,7a2cda8d75456f22dfa895f8dadcd52a4082f70d2c61ad5c70fbafc9ef30d420
7a2cda8d75456f22dfa895f8dadcd52a4082f70d2c61ad5c70fbafc9ef30d420,1,2,1,253.33659683,1571261619,Vote,4d0420a4fccf27d4cdee126e133de3d68ad0b1165683124d63661de6a1ea9410
c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d,-1,6,1,253.38055515,1571238965,Regular,0575db3e9c94e480810515bd4e1db492dd45b25cbd352c346585bff0e282231d
0575db3e9c94e480810515bd4e1db492dd45b25cbd352c346585bff0e282231d,1,2,1,253.38055515,1570693346,Vote,c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d
ccc1ceec3db93cfa58227da82b8a670df5730f67bf81b43b7173e7d21bd902ea,1,2,1,253.38055515,1569865515,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222,-1,4,1,253.38055515,1569792213,Regular,76abe2f246c0b9ff1ca2a679b2607ada0e7534d2f725c22b144a628c02736d2f
76abe2f246c0b9ff1ca2a679b2607ada0e7534d2f725c22b144a628c02736d2f,1,2,1,253.38055515,1569752216,Vote,0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222
29b94e65cc55d5eda92437e54463f61b62fd74ebe2793af8ff37fb6829b092ad,1,2,1,253.38055515,1569427218,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
ac489cd3bc72709bb97ed0eadd471359f3e02fe9f6027b865b2a2cf8d4764af9,-1,1,1,253.38055515,1569374527,Regular,3eceef6b46447843533876fa61d8ff1e6779d6dc4b68f3d116a90eaac46d9519
3eceef6b46447843533876fa61d8ff1e6779d6dc4b68f3d116a90eaac46d9519,1,2,1,253.38055515,1569324500,Vote,ac489cd3bc72709bb97ed0eadd471359f3e02fe9f6027b865b2a2cf8d4764af9
4b819bba875d23aafe534053e66cd38daf645977c55720453db67de8693347fa,-1,3,1,253.38055515,1569114759,Regular,0b6ddc03d937524d3b887fe3d4cb8c8ac77a4aa4a0141156a07a43e0bdfab495
0b6ddc03d937524d3b887fe3d4cb8c8ac77a4aa4a0141156a07a43e0bdfab495,1,2,1,253.38055515,1569075957,Vote,4b819bba875d23aafe534053e66cd38daf645977c55720453db67de8693347fa
0eb8a25bfa23914a341e6465dc23fed4d00eb590d5c51a6e00f6b9e2ae9ab23f,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
2aafe613dae133ec03eb691b34fc3a92025f08335b1b8ff4dc2a57361aa389df,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
5353d09aab747428dc195d262a17d1cae71e3a72939919caa11965c309aa0f60,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
5b326fd6dab6f032e1878b6e3c95b4b7eb5feb7276c437535f8978d1fc312ad6,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
5f28bc40e56e4181a9aebeb5a01b0382cb3f36f87d213362d510cae19cb20fb6,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
5f4db62f33fbc3060aec65762657ffaacb1abbd9861ec611490ed10e2e09b7db,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
608bfae2c22192215a85ca8a638ceb2984f384ba6b739170309c2354e8c57ccf,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
6e57b4365266c30e877f8da88169e5a8f0f477b270d7dd24bf661b847bc86a8d,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
730c80d5922cbd5cfb84e5015acf433920cad1c6a841f3755d5f3e151243774c,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
77b8e435c783b084ac4949132f3f359f2fada2405c098a4fad0ae04d163701d0,-1,0,1,251.95588189,1569038319,Ticket,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
