tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417871c787660ce00162d26565a1cbe901de6fb882cb3b934a1d6a9cc6c121e2,-1,1,1,103.85084096,1551899942,Vote,9a0aedd4aa58a8b34d7fef5151bb563147a48d167e84106d21dd1d7d3ce595cf
a9c36cbbdcd22393b87b5c831cf076e7d898be9d844075a111fd6870e4321d62,-1,1,1,103.85084096,1550079233,Vote,2414e08cf6f70fad7bd79e8ca65364996315d9a88141c84f51396292a3fc3483
a5923e4dae7f99d118cc7b4c1c86d79c3c73f5399ceae89671f6723931cc9a7d,-1,1,1,103.85084096,1548295691,Vote,4d638190828179745c5c129c16df07ed4c93cb895bd989b12918536495db94af
0cea53f05f48206cdf01bdf25c1646b0d1d41ff9efc4636693f168638a3afa3d,-1,1,1,103.85084096,1547933739,Vote,88c9e032a6d29ae1bb3058c458233634fcb2be5d1961ce19ac58e93e0712e8d1
11ecc32de52b75a25247f70a792354cc942b9ef50c3c16dd05c5ad7670615005,-1,1,1,103.85084096,1547826656,Vote,0a1c6a7a0e6bf02fc80dfc33c7df7b1a0f491cc12b7d8d638042e2ab139b29a8
81f7cf1ac79427fa7d0d045f022083cc5f5d2f7c8c7c01e37e35660b39a28454,-1,1,1,103.85084096,1547825098,Vote,ea816a43c29d7b127d7d7413509e10bd653e7b61ec4276a042f8905c9e814005
6c94016250572a258797ee1375f0216ca5aaeb54bd89cfd7bb0468932c77d996,-1,1,1,103.85084096,1547633411,Vote,14e21de72670da360a83d71a15e55a59e136e6580bd1507cf7f7be298258b77b
0a1c6a7a0e6bf02fc80dfc33c7df7b1a0f491cc12b7d8d638042e2ab139b29a8,1,0,1,103.85084096,1547242060,Ticket,11ecc32de52b75a25247f70a792354cc942b9ef50c3c16dd05c5ad7670615005
14e21de72670da360a83d71a15e55a59e136e6580bd1507cf7f7be298258b77b,1,0,1,103.85084096,1547242060,Ticket,6c94016250572a258797ee1375f0216ca5aaeb54bd89cfd7bb0468932c77d996
2414e08cf6f70fad7bd79e8ca65364996315d9a88141c84f51396292a3fc3483,1,0,1,103.85084096,1547242060,Ticket,a9c36cbbdcd22393b87b5c831cf076e7d898be9d844075a111fd6870e4321d62
4d638190828179745c5c129c16df07ed4c93cb895bd989b12918536495db94af,1,0,1,103.85084096,1547242060,Ticket,a5923e4dae7f99d118cc7b4c1c86d79c3c73f5399ceae89671f6723931cc9a7d
88c9e032a6d29ae1bb3058c458233634fcb2be5d1961ce19ac58e93e0712e8d1,1,0,1,103.85084096,1547242060,Ticket,0cea53f05f48206cdf01bdf25c1646b0d1d41ff9efc4636693f168638a3afa3d
9a0aedd4aa58a8b34d7fef5151bb563147a48d167e84106d21dd1d7d3ce595cf,1,0,1,103.85084096,1547242060,Ticket,417871c787660ce00162d26565a1cbe901de6fb882cb3b934a1d6a9cc6c121e2
ea816a43c29d7b127d7d7413509e10bd653e7b61ec4276a042f8905c9e814005,1,0,1,103.85084096,1547242060,Ticket,81f7cf1ac79427fa7d0d045f022083cc5f5d2f7c8c7c01e37e35660b39a28454
