tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,59,1,108.16133621,1551026215,Regular,e5acd0313a683c31608bf15c1f581b59d4f6ebc061371fc61d69481a37a2c2f9
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,20,1,108.16133621,1551026147,Regular,c9c7c5089e8f37ab1a7cc170fa249919d695e62fceeec1cb58e5e09cba9115e4
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,5,1,108.16133621,1551007631,Regular,8b7eec51a9eeb8757ac880e188cdc3ca7e7fa81cf14b4a5068085fa65313d600
8b7eec51a9eeb8757ac880e188cdc3ca7e7fa81cf14b4a5068085fa65313d600,1,3,1,108.16133621,1550851671,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
c9c7c5089e8f37ab1a7cc170fa249919d695e62fceeec1cb58e5e09cba9115e4,1,3,1,108.16133621,1550391041,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,34,1,108.21956519,1550313963,Regular,f9b33e8da6e66be14217ff2a0100b82a6903a87d878065961591ee045dd0f6a6
e5acd0313a683c31608bf15c1f581b59d4f6ebc061371fc61d69481a37a2c2f9,1,3,1,108.16133621,1549796379,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,8,1,108.16133621,1549405223,Regular,b84520f6aaf32edea59b3335034f88675167b9134cb7f0166089a5a706f3fe41
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,48,1,108.16133621,1549405223,Regular,afc6dbd355e3d34189cd68010fc24f5cec527f59eb1fab3f452a41d7b395a95c
afc6dbd355e3d34189cd68010fc24f5cec527f59eb1fab3f452a41d7b395a95c,1,3,1,108.16133621,1549155677,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
b84520f6aaf32edea59b3335034f88675167b9134cb7f0166089a5a706f3fe41,1,3,1,108.16133621,1548912326,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
f9b33e8da6e66be14217ff2a0100b82a6903a87d878065961591ee045dd0f6a6,1,3,1,108.21956519,1548697623,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
