tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,74,1,141.69840567,1548623781,Regular,91d58efb99651ab9d9435eaa0344727a83772680aebf469b782ee38025e7e68d
91d58efb99651ab9d9435eaa0344727a83772680aebf469b782ee38025e7e68d,1,1,1,141.69840567,1548368238,Revocation,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,16,1,143.58567868,1547148146,Regular,7544939acdff3cfb934ef9a14e63dbf14394fd649e20c1004e6cdf4abf1bc7dc
7544939acdff3cfb934ef9a14e63dbf14394fd649e20c1004e6cdf4abf1bc7dc,1,3,1,143.58567868,1546853130,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d,-1,114,1,143.64575058,1546182948,Regular,281da0d43c10c14289ceac3f8dbcd251492fcc50375c98d9b7e21751a917cfc9
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,11,1,143.64575058,1546174829,Regular,825945e95e0fa0c334c8e69b711e84a36f86d6525b727b3ad46e32d1ffa85393
825945e95e0fa0c334c8e69b711e84a36f86d6525b727b3ad46e32d1ffa85393,1,3,1,143.64575058,1546117832,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,130,1,143.64575058,1545582043,Regular,778b78230bbe9706210ebac871cf56da936420d06615ac61d79fec3fbeb89965
281da0d43c10c14289ceac3f8dbcd251492fcc50375c98d9b7e21751a917cfc9,1,3,1,143.64575058,1545554039,Vote,745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d
778b78230bbe9706210ebac871cf56da936420d06615ac61d79fec3fbeb89965,1,3,1,143.64575058,1545532742,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,14,1,143.64575058,1544285585,Regular,33fec84d5d97781dcf6e5a4d818489c38dd6ce1dc97a8b8852e76a8087be79a2
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,44,1,143.64575058,1544285585,Regular,94b5063ce44d029cd6f131a1da99b763433e3db6f223b4a2148b49298e976ec5
94b5063ce44d029cd6f131a1da99b763433e3db6f223b4a2148b49298e976ec5,1,3,1,143.64575058,1544234858,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
