tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c8a135aab577e092911f226af1c8261a937aa3875772468be609c1ff9302ab,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
35c8a135aab577e092911f226af1c8261a937aa3875772468be609c1ff9302ab,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
57a4a74b7a8ec241554ac9bb406622e53d172c291877155eb2103949061532bc,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
57a4a74b7a8ec241554ac9bb406622e53d172c291877155eb2103949061532bc,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
8592f9e9ca42f396906aa68fd50e71ea1c656ff9304bd63c352f6fb98a3fc854,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
8592f9e9ca42f396906aa68fd50e71ea1c656ff9304bd63c352f6fb98a3fc854,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
87dd4a57bf0acefccae7dd4cd2f2324edf9a88799d0961e58d4e7126efe8bca6,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
87dd4a57bf0acefccae7dd4cd2f2324edf9a88799d0961e58d4e7126efe8bca6,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
b76b9ecbfd1e931a35d029dcdd56cb6c6774f9b22684019419b1d7141f12b6ac,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
b76b9ecbfd1e931a35d029dcdd56cb6c6774f9b22684019419b1d7141f12b6ac,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
c2916dd0e011d1a2729ddb1e3767ebeb6c855570ddbb0bdfe3ae0921781c4ee6,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
c2916dd0e011d1a2729ddb1e3767ebeb6c855570ddbb0bdfe3ae0921781c4ee6,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
db72b0ea7d66cfdbcbb5bdb5332c2d4c60f7540841c4af2e3c3780c3fa2110b8,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
db72b0ea7d66cfdbcbb5bdb5332c2d4c60f7540841c4af2e3c3780c3fa2110b8,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
ee90f6e6ddaaea99773ae11df295aa16a8d53f9467ac7356013f576ddb6d521f,-1,0,1,0.03387087,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
ee90f6e6ddaaea99773ae11df295aa16a8d53f9467ac7356013f576ddb6d521f,-1,1,1,10.81667364,1654540612,Ticket,e33b93efc5fb3b07d4d47be32941cc7142af46bcb83949c78ba727cb91982bc0
