tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dfa64d84dd192a35e43b75008ec74754b9ae20938cbdee6590e488d7630707,-1,1,1,28.62497087,1540362988,Vote,6691c5ffa34b9a3b930513d620a2679d37a771ce3f1ead21142712b53ab10048
a56e23ef2335bbd8a9d330a622e910695571291d17c4366b7b3443bb3a96f40a,-1,1,1,28.62497087,1538382713,Vote,1d466706e0806a0de33ebdb37e1c9f1b727783a86358f1c5b5d3421bc49dfcfb
4354bf71e1a131545f6c061ee51d0c65df092fc5db478a091ced43e7673b68de,-1,1,1,28.62497087,1537908255,Vote,642a4fd15b888f8dedce985b4b0fffd5738c35dc2fc7219a34b86236576f4bfe
28893c3b5b920aae65b79694be99ab0eaadfa3a4eb7d7d46d6b2d586fff25c77,-1,1,1,28.62497087,1537815242,Vote,2ddffa8ff497cebfc414f092e273ff32aa21f913d58128e2bc44d3f73ddca1a5
ba996b73aac50576d7a1eb01a8121a8e0c670a4b3923680552c4f450c2dc6c5d,-1,1,1,28.62497087,1537335903,Vote,78f989dd84afc114bf5f6ec2e03854dd5d81a53cf6639962972c1405db32ce46
1792a21b8714852aadc154f60fac6e6bf3b52ad544711ff56828611154a7848f,-1,1,1,28.62497087,1537241426,Vote,dfd77378ad224ca6adec68f172eada61e07def20c013e3634a08507a588d02db
734eceb61fa98df85997511b62eb976cdc03d09ed6f82415fb8c50f09abf3ab3,-1,1,1,28.62497087,1537125529,Vote,a5d45625463cf4d3d17ee113366e20393792b88163ea7fe933e280aa25dfb25c
87e627296a647d828d4113413828ed81ec101329288dc499e86e103edf531bb4,-1,1,1,28.62497087,1536981207,Vote,c409b5629465a8d0e5adbfcc3adac463b017ef8ac7587b4ab3b5e4d67fcbc13f
6c1a4be6e071783678dfd2a0b8fc48590b9b4c8302c7db70cd51fa307c214c96,-1,1,1,28.62497087,1536766572,Vote,3eb6dfca13742b72dfb39ea97d76ffc12680c1fbff01192c4480fa44a8c42e12
a18dac0cffd09a308afe7fd26b9a8b76f97cdb76318e746bd1064ad3481de3e6,-1,1,1,28.62497087,1536602584,Vote,294e1bc371f62a59fc35dd735fac49fe1582aa95a9d1c00dddb4b4f3eb80fdb8
9063e6d90137b2fd1c82f209f6d4a10d8d17d4fda29665652940f2ce2fc7372d,-1,1,1,28.62497087,1536174561,Vote,b172c14553b8f55e90e347b44ad5a716e865e923abdb10855f16bfd928171e3a
0e4b55602689ff7952e48230cec560c857706e0f5a4f7f8d6455096ebc45e60f,-1,1,1,28.62497087,1536169336,Vote,98383830baf7eda862617b05972847eefa81d9dfafac954e7824adc7b1ff5f89
c13a5ab2bf100b0d468f39e7168aafdf4d6a815c3188c3f6036add620961ee63,-1,1,1,28.62497087,1535978373,Vote,232c68394059d65887440e2010e3d44be901a2573cd637c8163714b640e428bf
c4b98f0ed4ec009168d20e0547573da3589d7ef60b5014638d63c492a25493b0,-1,1,1,28.62497087,1535856520,Vote,5638d91934bca8c08ab5eb7e334bfda94952e640b504d082b3f0ed8d2d95dc96
3320c81daf37135059444c856bd405116bfaca6414c8abe8c016e3a954e2ae77,-1,1,1,28.62497087,1535675656,Vote,025a9e51adf7c0002eb0fd9383185dfbdd01b5126ac2bf07827f3444d0d745a3
1b0bfe626cc36d7d1da155fca75e6e499ce2800d1f27484256b90d4d755ef67e,-1,1,1,28.62497087,1535456177,Vote,381366734922ff07a4d135b4cde6bb9e49b09c162343ff2e8d237c1db084bbb8
35dc4b374d01110ac051d256f6146d07589593c0766f7bd9b2bff68f620509df,-1,1,1,28.62497087,1535405332,Vote,e94e12b97b2dfe30377f16f3d4ee102bc02e913a64a5c1e8d9683842fbbd0a56
bd54ed5e7a2dabcc9f6864756e4b3b126670356ac174d423ede77ab540210738,-1,1,1,28.62497087,1535397507,Vote,2ed392d530b74192bf167252c2dbf8830dd358ee6b39b52a98752097430379ea
f3cbda8cee4952529df5c89d30839922051d8c721805bb87ba32b0fd572586c8,-1,1,1,28.62497087,1535339112,Vote,054c7fa11439d27f73c7a66e7c3c70403c0ffc777efe9d594f4dcf596bcdcc96
025a9e51adf7c0002eb0fd9383185dfbdd01b5126ac2bf07827f3444d0d745a3,1,0,1,28.62497087,1535259248,Ticket,3320c81daf37135059444c856bd405116bfaca6414c8abe8c016e3a954e2ae77
054c7fa11439d27f73c7a66e7c3c70403c0ffc777efe9d594f4dcf596bcdcc96,1,0,1,28.62497087,1535259248,Ticket,f3cbda8cee4952529df5c89d30839922051d8c721805bb87ba32b0fd572586c8
1d466706e0806a0de33ebdb37e1c9f1b727783a86358f1c5b5d3421bc49dfcfb,1,0,1,28.62497087,1535259248,Ticket,a56e23ef2335bbd8a9d330a622e910695571291d17c4366b7b3443bb3a96f40a
232c68394059d65887440e2010e3d44be901a2573cd637c8163714b640e428bf,1,0,1,28.62497087,1535259248,Ticket,c13a5ab2bf100b0d468f39e7168aafdf4d6a815c3188c3f6036add620961ee63
294e1bc371f62a59fc35dd735fac49fe1582aa95a9d1c00dddb4b4f3eb80fdb8,1,0,1,28.62497087,1535259248,Ticket,a18dac0cffd09a308afe7fd26b9a8b76f97cdb76318e746bd1064ad3481de3e6
2ddffa8ff497cebfc414f092e273ff32aa21f913d58128e2bc44d3f73ddca1a5,1,0,1,28.62497087,1535259248,Ticket,28893c3b5b920aae65b79694be99ab0eaadfa3a4eb7d7d46d6b2d586fff25c77
2ed392d530b74192bf167252c2dbf8830dd358ee6b39b52a98752097430379ea,1,0,1,28.62497087,1535259248,Ticket,bd54ed5e7a2dabcc9f6864756e4b3b126670356ac174d423ede77ab540210738
381366734922ff07a4d135b4cde6bb9e49b09c162343ff2e8d237c1db084bbb8,1,0,1,28.62497087,1535259248,Ticket,1b0bfe626cc36d7d1da155fca75e6e499ce2800d1f27484256b90d4d755ef67e
