tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a1abb31af13884e8a95871efeca484e581e1d3974b8eef9af191860891dae2,-1,1,1,8.03946128,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
40a1abb31af13884e8a95871efeca484e581e1d3974b8eef9af191860891dae2,-1,0,1,0.05635597,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
4f502ee1604ccf4133af9d8e16f74cc905c95617391af75bd53c847ca1d36e9b,-1,1,1,8.03946128,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
4f502ee1604ccf4133af9d8e16f74cc905c95617391af75bd53c847ca1d36e9b,-1,0,1,0.05635597,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
b298e191c08b29bc26649863137be8f02dc54e064f79850309f1e334e52aecba,-1,0,1,0.05635597,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
b298e191c08b29bc26649863137be8f02dc54e064f79850309f1e334e52aecba,-1,1,1,8.03946128,1610444827,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
007a5085ed60312e9288ec6c0a8af67d3ec664358113432085cd4837a5be482a,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
007a5085ed60312e9288ec6c0a8af67d3ec664358113432085cd4837a5be482a,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
1296b72a051d10adfbf90b7d5ff771f0139c4415f93bee43d20a3ad976bd82c8,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
1296b72a051d10adfbf90b7d5ff771f0139c4415f93bee43d20a3ad976bd82c8,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
929427e0c066726ef64dc294835371525604a7d948a41b1299da77352c3da197,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
929427e0c066726ef64dc294835371525604a7d948a41b1299da77352c3da197,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
a8398de07d03859d69b9c45338860efe500284c21e335b5ec2db38fb645b0402,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
a8398de07d03859d69b9c45338860efe500284c21e335b5ec2db38fb645b0402,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
b170737054bd49f3e266c8f62670e006f7b5a9163db8d0a0305fa72caa4ac50f,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
b170737054bd49f3e266c8f62670e006f7b5a9163db8d0a0305fa72caa4ac50f,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
bfea84a3b331b53314eadc5f34fad9d28da279662edaef4015083d913fbff6fb,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
bfea84a3b331b53314eadc5f34fad9d28da279662edaef4015083d913fbff6fb,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
d59069521f25a931e1fbbbbecd12ecb0e48649bf584db1f67fef684e0c6340af,-1,0,1,0.05635597,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
d59069521f25a931e1fbbbbecd12ecb0e48649bf584db1f67fef684e0c6340af,-1,1,1,8.03946128,1610444702,Ticket,126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,19,1,8.03946128,1610444695,Regular,40a1abb31af13884e8a95871efeca484e581e1d3974b8eef9af191860891dae2
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,4,1,0.05635597,1610444695,Regular,bfea84a3b331b53314eadc5f34fad9d28da279662edaef4015083d913fbff6fb
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,5,1,8.03946128,1610444695,Regular,bfea84a3b331b53314eadc5f34fad9d28da279662edaef4015083d913fbff6fb
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,14,1,0.05635597,1610444695,Regular,1296b72a051d10adfbf90b7d5ff771f0139c4415f93bee43d20a3ad976bd82c8
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,15,1,8.03946128,1610444695,Regular,1296b72a051d10adfbf90b7d5ff771f0139c4415f93bee43d20a3ad976bd82c8
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,2,1,0.05635597,1610444695,Regular,007a5085ed60312e9288ec6c0a8af67d3ec664358113432085cd4837a5be482a
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,3,1,8.03946128,1610444695,Regular,007a5085ed60312e9288ec6c0a8af67d3ec664358113432085cd4837a5be482a
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,8,1,0.05635597,1610444695,Regular,b170737054bd49f3e266c8f62670e006f7b5a9163db8d0a0305fa72caa4ac50f
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,9,1,8.03946128,1610444695,Regular,b170737054bd49f3e266c8f62670e006f7b5a9163db8d0a0305fa72caa4ac50f
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,6,1,0.05635597,1610444695,Regular,d59069521f25a931e1fbbbbecd12ecb0e48649bf584db1f67fef684e0c6340af
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,7,1,8.03946128,1610444695,Regular,d59069521f25a931e1fbbbbecd12ecb0e48649bf584db1f67fef684e0c6340af
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,12,1,0.05635597,1610444695,Regular,929427e0c066726ef64dc294835371525604a7d948a41b1299da77352c3da197
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,13,1,8.03946128,1610444695,Regular,929427e0c066726ef64dc294835371525604a7d948a41b1299da77352c3da197
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,10,1,0.05635597,1610444695,Regular,a8398de07d03859d69b9c45338860efe500284c21e335b5ec2db38fb645b0402
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,11,1,8.03946128,1610444695,Regular,a8398de07d03859d69b9c45338860efe500284c21e335b5ec2db38fb645b0402
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,16,1,0.05635597,1610444695,Regular,4f502ee1604ccf4133af9d8e16f74cc905c95617391af75bd53c847ca1d36e9b
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,17,1,8.03946128,1610444695,Regular,4f502ee1604ccf4133af9d8e16f74cc905c95617391af75bd53c847ca1d36e9b
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,0,1,0.05635597,1610444695,Regular,b298e191c08b29bc26649863137be8f02dc54e064f79850309f1e334e52aecba
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,1,1,8.03946128,1610444695,Regular,b298e191c08b29bc26649863137be8f02dc54e064f79850309f1e334e52aecba
126638c551127f7c397974c00d4801f073ae5adc6530f835e4465820f17e2b98,1,18,1,0.05635597,1610444695,Regular,40a1abb31af13884e8a95871efeca484e581e1d3974b8eef9af191860891dae2
