tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21507ebb1d660f17c9f4661f9933e8cd9a611e52aaed91654dfd6e5a4dd0388e,-1,1,1,15.29678095,1641312993,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
21507ebb1d660f17c9f4661f9933e8cd9a611e52aaed91654dfd6e5a4dd0388e,-1,0,1,0.04112698,1641312993,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
1527512f1235fa46708feaab2f4ae479690da492563c3b21754e4aaaf82c385f,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
1527512f1235fa46708feaab2f4ae479690da492563c3b21754e4aaaf82c385f,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
55891a91ebd46392cdf855b43d8b17a13b0b354bcf76d89d3957a552f4caa475,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
55891a91ebd46392cdf855b43d8b17a13b0b354bcf76d89d3957a552f4caa475,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
5d8a8ca8ea600bf0f8c57a9624d0cdf588564072b7db22ffa8a8c118685a640d,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
5d8a8ca8ea600bf0f8c57a9624d0cdf588564072b7db22ffa8a8c118685a640d,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
a932da5aa52d531cfe10444ff0380125783cef36d91d1564c39b07ba317208a8,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
a932da5aa52d531cfe10444ff0380125783cef36d91d1564c39b07ba317208a8,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
b1dae8eed94f8f9d7da1273ad7a2ca936eef832accab8bb13e61852d5dd57d56,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
b1dae8eed94f8f9d7da1273ad7a2ca936eef832accab8bb13e61852d5dd57d56,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
b8394dc1c66d47a71c1fae8478a7adba51689bc258041019679eb1bff2fbfa09,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
b8394dc1c66d47a71c1fae8478a7adba51689bc258041019679eb1bff2fbfa09,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
ccbdb0476644f932b2a129ab875f1b03441263e0a74d45ffe5abe16b0cada84b,-1,0,1,0.04112698,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
ccbdb0476644f932b2a129ab875f1b03441263e0a74d45ffe5abe16b0cada84b,-1,1,1,15.29678095,1641312961,Ticket,0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,0,1,0.04112698,1641312824,Regular,ccbdb0476644f932b2a129ab875f1b03441263e0a74d45ffe5abe16b0cada84b
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,1,1,15.29678095,1641312824,Regular,ccbdb0476644f932b2a129ab875f1b03441263e0a74d45ffe5abe16b0cada84b
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,4,1,0.04112698,1641312824,Regular,21507ebb1d660f17c9f4661f9933e8cd9a611e52aaed91654dfd6e5a4dd0388e
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,9,1,15.29678095,1641312824,Regular,a932da5aa52d531cfe10444ff0380125783cef36d91d1564c39b07ba317208a8
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,8,1,0.04112698,1641312824,Regular,a932da5aa52d531cfe10444ff0380125783cef36d91d1564c39b07ba317208a8
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,7,1,15.29678095,1641312824,Regular,b8394dc1c66d47a71c1fae8478a7adba51689bc258041019679eb1bff2fbfa09
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,6,1,0.04112698,1641312824,Regular,b8394dc1c66d47a71c1fae8478a7adba51689bc258041019679eb1bff2fbfa09
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,3,1,15.29678095,1641312824,Regular,b1dae8eed94f8f9d7da1273ad7a2ca936eef832accab8bb13e61852d5dd57d56
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,2,1,0.04112698,1641312824,Regular,b1dae8eed94f8f9d7da1273ad7a2ca936eef832accab8bb13e61852d5dd57d56
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,11,1,15.29678095,1641312824,Regular,1527512f1235fa46708feaab2f4ae479690da492563c3b21754e4aaaf82c385f
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,10,1,0.04112698,1641312824,Regular,1527512f1235fa46708feaab2f4ae479690da492563c3b21754e4aaaf82c385f
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,15,1,15.29678095,1641312824,Regular,55891a91ebd46392cdf855b43d8b17a13b0b354bcf76d89d3957a552f4caa475
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,14,1,0.04112698,1641312824,Regular,55891a91ebd46392cdf855b43d8b17a13b0b354bcf76d89d3957a552f4caa475
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,13,1,15.29678095,1641312824,Regular,5d8a8ca8ea600bf0f8c57a9624d0cdf588564072b7db22ffa8a8c118685a640d
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,12,1,0.04112698,1641312824,Regular,5d8a8ca8ea600bf0f8c57a9624d0cdf588564072b7db22ffa8a8c118685a640d
0479a757718d1a54bf6ab5290135d7d20d89b798c976bc272c9e39c2c97c0892,1,5,1,15.29678095,1641312824,Regular,21507ebb1d660f17c9f4661f9933e8cd9a611e52aaed91654dfd6e5a4dd0388e
