tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,53,1,290.29967095,1597431529,Regular,2a5b634ce27b51e6e650020564be815fbee8ee20e9c48f0c20f87c7809ed6c95
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,387,1,290.29967095,1597423135,Regular,97be41249fad03686926280a56c130d8d8db55ec3b19c6d8d865806a08d48ccf
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,127,1,290.29967095,1597421502,Regular,b8f71d2d4500357086579504a584c041a98d14d6f5664d08f7b602fff7cd37c9
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,194,1,290.29967095,1597420859,Regular,aac296a75234e6e156f18efc171b3d080d501727aac5e49d1c808fae7d880cfa
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,260,1,290.29967095,1597420762,Regular,31dec4beaff47636297d598bc97b761234fa36f1b8629ad776cd6659f17f4eeb
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,42,1,290.29967095,1573415682,Regular,de8d0220f04818d3eec8006cb0c5e2a36e6691e3351ce8db62bfb9bacf77d920
de8d0220f04818d3eec8006cb0c5e2a36e6691e3351ce8db62bfb9bacf77d920,1,2,1,290.29967095,1573097888,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
91bb0eb4e2a871051a531c880ca026cfd697f78fa2422c744fc4c8b81bbe71fa,-1,25,1,290.29967095,1572563819,Regular,cb3ca76be34210fe7d2c61ad73f4ddfaa0c583c5cc3f4ff5a24f4f482a3d640c
b8f71d2d4500357086579504a584c041a98d14d6f5664d08f7b602fff7cd37c9,1,2,1,290.29967095,1572355140,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
cb3ca76be34210fe7d2c61ad73f4ddfaa0c583c5cc3f4ff5a24f4f482a3d640c,1,2,1,290.29967095,1572215922,Vote,91bb0eb4e2a871051a531c880ca026cfd697f78fa2422c744fc4c8b81bbe71fa
2a5b634ce27b51e6e650020564be815fbee8ee20e9c48f0c20f87c7809ed6c95,1,2,1,290.29967095,1572101336,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
aac296a75234e6e156f18efc171b3d080d501727aac5e49d1c808fae7d880cfa,1,2,1,290.29967095,1571883782,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
31dec4beaff47636297d598bc97b761234fa36f1b8629ad776cd6659f17f4eeb,1,2,1,290.29967095,1571798596,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
97be41249fad03686926280a56c130d8d8db55ec3b19c6d8d865806a08d48ccf,1,2,1,290.29967095,1571525519,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
5a5c14cee5bbb85b96a14ced8a3f8078bde4de88e48af49d6757dd4c2e0e002f,-1,0,1,288.91894746,1571250066,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
f253b0827aa5becc293e984140a2ebd073ef3799156d931783b423674b642021,-1,0,1,288.91894746,1571250066,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
09237ca9dbe5a8ce50f2209013b46ef7d912f5207909d1aeedfd137a3a099690,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
0a55de30c14be658c3e76a537a24aaf7b2fa6e0c9f4d6f5a8e9be5effea5f281,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
0b31208ffc554058580d2eae848679e5821addad131d31b4ab516fa071eafcf1,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
205f2f7d87fe26429109f038491a206ad32a1effeed54feb09c2be814e72bb13,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
2e303b3d746e16528d7bb1c8ca3edf20abbcb7e1e77f663fb5bc484268ea9a97,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
3d5cf83aea434c8551f454c542a17e873f9dac980ba229f0a9e9294c15b46e6d,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
40d2fc477bd95b3a4b17c49eff6ba5b89bea6b84e2376e19bf3bf3b399289e75,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
515619d53f5c4d8bbed050c9620218455e5ff8e63ea1e50bd9bf9b054fe219b6,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
6378d8b33db87d914bb9c7d9557840c80a6602a2c5688ef601e72a88e1e63b20,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
6e4451907af0a1ad65d304f3814303e52453e397756b30b90e319de176062712,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
80a0fcd5c27b6fb6cf2aacfc16c27b766a844b1482cb0734a594c3480beb0e87,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
937afc639748da29a471c4407343a980af6f96e3d2e7acbaf6df22bb70274f9c,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
9d6a3930666fc15aa7779ab2835d5b2c824340abf15e12101d7b72a27a97f879,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
b74fbb7b78664f6177041545c9dd06e665affaffceee157dff6d816bf7e5be2a,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
c95f51840a0ebe7fb6b4e6d081788074718c725e6669034061c5259117c8013c,-1,0,1,288.91894746,1571249970,Ticket,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
