tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c84687a8a0b4de23ddcaed9f8f12c5a961b91557bd7ba976a13441baade4c42,-1,22,1,67.31801351,1574415374,Regular,b2ee9f313a6c637e0901259245ecec328ba6c2dcfd0daf4e83fd53f7caebbaa1
b2ee9f313a6c637e0901259245ecec328ba6c2dcfd0daf4e83fd53f7caebbaa1,1,3,1,67.31801351,1574351351,Vote,7c84687a8a0b4de23ddcaed9f8f12c5a961b91557bd7ba976a13441baade4c42
b7613c203ce7203f99f95cddbe5409e20069e4e0e902f6d196bf1d59a5f8ee10,-1,0,1,67.36057259,1572902012,Regular,1c761c216681b8201190484937ff4ddf6876536fbd91e12301ca6e29614c4015
465b988f89a7c8ce42cc9b32fb84afae5ed7ebd2d5de1a625677219baf5ab743,-1,3,1,67.36057259,1572880961,Regular,1db245ba9c65350db987250b03ded084fcaeff9879db495501e77f9dce5b89d3
1c761c216681b8201190484937ff4ddf6876536fbd91e12301ca6e29614c4015,1,3,1,67.36057259,1572864630,Vote,b7613c203ce7203f99f95cddbe5409e20069e4e0e902f6d196bf1d59a5f8ee10
a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524,-1,5,1,67.36057259,1572819320,Regular,915aa72469ddc13a00f869f35b6978b3968e3d9dd7eed662c3b6f76e1876808d
e4a007e7d41feb123db9436783c4fe123d3d5e589cce1c58337d957b732038b8,-1,2,1,67.36057259,1572814922,Regular,a3cf74ecf7c5fd077aa5454bf42e4646c99ffe2c976684a44eb75470f4425a83
6bc9d2f6aab2536d940eb920dd06d08a7fad394a1a0750530ef185c5a03fde78,-1,1,1,67.36057259,1572781103,Regular,881f6078149391eb767dea8e6794c2e67131836a7a881ad5e61624de18bece45
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,17,1,67.36057259,1572753605,Regular,cf622987ebe1c8ed478328672856bdda75dd7d464f006dec388ebaf25f510b13
f74564fd41c1e0f301465c8382042429399d5e62a083d6385c03b6bea2f67edb,-1,52,1,67.36057259,1572751386,Regular,8d31e540f85398124ee6376b20fd3e4ecde881c0dd0010bf7712451c2a3f490e
cf622987ebe1c8ed478328672856bdda75dd7d464f006dec388ebaf25f510b13,1,3,1,67.36057259,1572474543,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
a3cf74ecf7c5fd077aa5454bf42e4646c99ffe2c976684a44eb75470f4425a83,1,3,1,67.36057259,1572310870,Vote,e4a007e7d41feb123db9436783c4fe123d3d5e589cce1c58337d957b732038b8
1db245ba9c65350db987250b03ded084fcaeff9879db495501e77f9dce5b89d3,1,3,1,67.36057259,1572267674,Vote,465b988f89a7c8ce42cc9b32fb84afae5ed7ebd2d5de1a625677219baf5ab743
915aa72469ddc13a00f869f35b6978b3968e3d9dd7eed662c3b6f76e1876808d,1,3,1,67.36057259,1572191363,Vote,a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524
881f6078149391eb767dea8e6794c2e67131836a7a881ad5e61624de18bece45,1,3,1,67.36057259,1572135770,Vote,6bc9d2f6aab2536d940eb920dd06d08a7fad394a1a0750530ef185c5a03fde78
8d31e540f85398124ee6376b20fd3e4ecde881c0dd0010bf7712451c2a3f490e,1,3,1,67.36057259,1571835086,Vote,f74564fd41c1e0f301465c8382042429399d5e62a083d6385c03b6bea2f67edb
