tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d9a71148fb538ded713c26c3edf0f31edf3ef426382e109c5f8276ff5ce9c0,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
0b2644057ec2c55dc9afe16499098f9ac6800d2b14d87ad0164ca5b15650c98f,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
140657a35db7a7888251271caf22f9d9e22164f0db46720f6e3920651e5ac19f,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
191dc74e56a035e053a1065319e4eb1dfdf37940727d6a66295e960853d4764a,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
2f73fd0e54903569df0931cce9895774dba575e00c37bac567cc16c10c0e8aa0,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
444d3a87a10be06a692bdd376658b251a859da41d79826cbb125f37486664f99,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
477fcc80c021a3019393da63709510d9924a3ba1f631acfb855c3b440f427710,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
47e6b292160ec7681ed80caf896f01d20045de05f8fdc50b534a029414d865d6,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
67c01107ea65d5cbda9a3faeb2ef433d88bd46a61cc911aacf7cc4005ceb8428,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
6e0af83a858acc3e582ae1534b94c296519abea59b809122c2a7b1adb09009d8,-1,0,1,23.89358302,1666621910,Ticket,0de8ba0c7779233073f728cd87c4156c5bc9a8701e7dc116ce02ed1a2c936f03
