tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,11,1,208.71610382,1568331179,Regular,c48e80c8428c50a5793f4e988dff84a1441434e8536eded3235b954beb00dc74
c48e80c8428c50a5793f4e988dff84a1441434e8536eded3235b954beb00dc74,1,3,1,208.71610382,1567024319,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,10,1,208.76288769,1564665556,Regular,2ac1fe6dfd38947a53a1104df675e898fda95adcd318448423b857cd80717990
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,187,1,208.76288769,1564663128,Regular,10c685ba7e83b3eb0a13bfdfe52bd4552825dd09bbdfb6afd751314fc269265d
2ac1fe6dfd38947a53a1104df675e898fda95adcd318448423b857cd80717990,1,3,1,208.76288769,1564321657,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
10c685ba7e83b3eb0a13bfdfe52bd4552825dd09bbdfb6afd751314fc269265d,1,3,1,208.76288769,1563866269,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158,-1,2,1,208.76288769,1563733759,Regular,7d52f230fcc86e254aa4eec46aed6176a89958cb04e9e9f988ed6fb415dd4430
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,131,1,208.81116071,1563711392,Regular,150928a8370ccd199bd689fa9e2d1aeb5c5823043961ea2a22827b8c8c155cfb
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,8,1,208.81116071,1563705377,Regular,5a21e9ee8dc67633e59e562a94a8da6d44ef78a0b690f0e5196c24b32f4797ea
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,8,1,208.81116071,1563701586,Regular,621166155e7051fb52698836205ce0735795ffb614bd77e8c9927834e484b9a3
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,17,1,208.81116071,1563700406,Regular,b1408ddae8dd502cec495e18ee825144926d8431410f60d14ae236a59b66a08a
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,83,1,208.81116071,1563700406,Regular,3493f172f71fad75ed8f56b758c156d22646304823db86c950f4f66fe3788d9f
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,54,1,208.81116071,1563698412,Regular,454be1257caa8145b36612e4405b4de4605f5aacecca01545b8172efe63e397d
7d52f230fcc86e254aa4eec46aed6176a89958cb04e9e9f988ed6fb415dd4430,1,3,1,208.76288769,1563668340,Vote,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
454be1257caa8145b36612e4405b4de4605f5aacecca01545b8172efe63e397d,1,3,1,208.81116071,1563223501,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
b1408ddae8dd502cec495e18ee825144926d8431410f60d14ae236a59b66a08a,1,3,1,208.81116071,1563214238,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
5a21e9ee8dc67633e59e562a94a8da6d44ef78a0b690f0e5196c24b32f4797ea,1,3,1,208.81116071,1563045063,Vote,32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0
621166155e7051fb52698836205ce0735795ffb614bd77e8c9927834e484b9a3,1,3,1,208.81116071,1563018768,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
150928a8370ccd199bd689fa9e2d1aeb5c5823043961ea2a22827b8c8c155cfb,1,3,1,208.81116071,1562903904,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
3493f172f71fad75ed8f56b758c156d22646304823db86c950f4f66fe3788d9f,1,3,1,208.81116071,1562801485,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,35,1,208.81116071,1562664676,Regular,97c65b354d063e91760faf3d0049874dfa7a9a50ec994e42ca08e97b661502b8
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,80,1,208.81116071,1562664676,Regular,649f8f553fb13809fb946bcd677278fed7ea2ddaa6a61cc80bdb41a3aa44b7c8
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,5,1,208.81116071,1562664676,Regular,459fd39bddc075b36d924e6e7f69ad2cd30572e8caaa4343a05490ca29db16a3
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,39,1,208.81116071,1562663279,Regular,d180e0417e35dbc0af3e7a09d6f07c3f4538ed2b948b120689acfb8f8e709656
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,79,1,208.81116071,1562663279,Regular,a89247db24628e19b72e16ae7638f6026762a51a06976853a17f92a61b132b70
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,19,1,208.81116071,1562662580,Regular,913123b7709bbe15b7402715adc7bab766b49b68fce8855e7c600d943bd8f018
d180e0417e35dbc0af3e7a09d6f07c3f4538ed2b948b120689acfb8f8e709656,1,3,1,208.81116071,1562592178,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,10,1,208.81116071,1562515412,Regular,2984579baeaf209104b2376ca48133b39e1fc9a409e464fa8cb2a6bf89bf6906
97c65b354d063e91760faf3d0049874dfa7a9a50ec994e42ca08e97b661502b8,1,3,1,208.81116071,1562512450,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
913123b7709bbe15b7402715adc7bab766b49b68fce8855e7c600d943bd8f018,1,3,1,208.81116071,1562391076,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
459fd39bddc075b36d924e6e7f69ad2cd30572e8caaa4343a05490ca29db16a3,1,3,1,208.81116071,1562303384,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
a89247db24628e19b72e16ae7638f6026762a51a06976853a17f92a61b132b70,1,3,1,208.81116071,1562274998,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
2984579baeaf209104b2376ca48133b39e1fc9a409e464fa8cb2a6bf89bf6906,1,3,1,208.81116071,1562271222,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
649f8f553fb13809fb946bcd677278fed7ea2ddaa6a61cc80bdb41a3aa44b7c8,1,3,1,208.81116071,1562226547,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
