tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,14,1,206.78416995,1566503973,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
ca0734292eb54b69d6bf125e9240c0010832c28e6382b2e3b18fa33eb5a0b5b6,-1,3,1,208.34902154,1561494865,Regular,b148f6ac3dd9dd17d64826144cd7de2d1d77498f6b2b4c8ed53b310506b2ceac
b148f6ac3dd9dd17d64826144cd7de2d1d77498f6b2b4c8ed53b310506b2ceac,1,2,1,208.34902154,1561442939,Vote,ca0734292eb54b69d6bf125e9240c0010832c28e6382b2e3b18fa33eb5a0b5b6
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,15,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,16,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,17,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,12,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,13,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,14,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,3,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,4,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,5,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,6,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,7,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,0,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,1,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea,-1,2,1,206.78416995,1560022080,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
01e9226ffc967f72b65644ca12d885f227f8ebf254b7061d332258341b6561d7,-1,14,1,206.78416995,1560021201,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
01e9226ffc967f72b65644ca12d885f227f8ebf254b7061d332258341b6561d7,-1,13,1,206.78416995,1560021201,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,16,1,206.78416995,1560020905,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,17,1,206.78416995,1560020905,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,15,1,206.78416995,1560020905,Regular,1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,2,1,206.78416995,1560012049,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,4,1,206.78416995,1560012049,Regular,01e9226ffc967f72b65644ca12d885f227f8ebf254b7061d332258341b6561d7
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,5,1,206.78416995,1560012049,Regular,01e9226ffc967f72b65644ca12d885f227f8ebf254b7061d332258341b6561d7
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,12,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,13,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,14,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,3,1,206.78416995,1560012049,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,16,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,17,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,18,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,19,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,6,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,7,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,8,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,9,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,10,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,11,1,206.78416995,1560012049,Regular,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,15,1,206.78416995,1560012049,Regular,e9ce8f7afc3e2f4c61537945a740e71b1fe23eaf41cb4211760c6bf6f931d8ea
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,0,1,206.78416995,1560012049,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
1ab2ddebdb7df096aed4e3588b93766ffa647f91d5e4789e89a74bf3eb3fdaec,1,1,1,206.78416995,1560012049,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
