tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a62267d7f51299277bbc705767d20d8e13092a38bda7d33c41a2cd17833f4a0,-1,0,1,0.15570422,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
8a62267d7f51299277bbc705767d20d8e13092a38bda7d33c41a2cd17833f4a0,-1,1,1,40.48461702,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
bec3fcd2432e07926449eb94341344b26aca56aa048bb07effc2bd7998fee685,-1,1,1,40.48461702,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
bec3fcd2432e07926449eb94341344b26aca56aa048bb07effc2bd7998fee685,-1,0,1,0.15570422,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
d5f4e31b70ef66ef54de8eec450922489455b3f08c7782585008a2695aa1fea8,-1,0,1,0.15570422,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
d5f4e31b70ef66ef54de8eec450922489455b3f08c7782585008a2695aa1fea8,-1,1,1,40.48461702,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
db970a7ca6bf2dad69ccd3f49014abf681cbec84c215be77f3450e73e6acdc3f,-1,1,1,40.48461702,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
db970a7ca6bf2dad69ccd3f49014abf681cbec84c215be77f3450e73e6acdc3f,-1,0,1,0.15570422,1535346823,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
1b2bb3b1b9c246bdf44642b7ab10b62a37c0e75e369eb6ea111869ef8f031bdc,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
1b2bb3b1b9c246bdf44642b7ab10b62a37c0e75e369eb6ea111869ef8f031bdc,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
1c62db00f2b023231d700a79e6e436afd9a2348407d4811adee5ee09c3cf6e2c,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
1c62db00f2b023231d700a79e6e436afd9a2348407d4811adee5ee09c3cf6e2c,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
3874eb4f1512754b6cbd0ac3dc9f364325c5a81d24843247c87c3c46eec80e6e,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
3874eb4f1512754b6cbd0ac3dc9f364325c5a81d24843247c87c3c46eec80e6e,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
78cdea74931856fcfdc8a4d55e60b996d37b876facd74b04e83e9ed6e638da5b,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
78cdea74931856fcfdc8a4d55e60b996d37b876facd74b04e83e9ed6e638da5b,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
8425385d46f702d989447585a7e9d77daaa231bd41111dbd6c121ad0eee9da5b,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
8425385d46f702d989447585a7e9d77daaa231bd41111dbd6c121ad0eee9da5b,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
883e81712009e8918e377913dcfc75aeeb44ef09bb890d5d492fab6aa5e31119,-1,1,1,40.48461702,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
883e81712009e8918e377913dcfc75aeeb44ef09bb890d5d492fab6aa5e31119,-1,0,1,0.15570422,1535346759,Ticket,737060ff27fa90308865a73d945daafdf427f4d7532a15a0ccd4d5c3249c7e03
