tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e65043a4f9b478a07ad2d0a5771cd65ab3f5de89a438c6ab383c87ca99ea5b2,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
0e65043a4f9b478a07ad2d0a5771cd65ab3f5de89a438c6ab383c87ca99ea5b2,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
10dc42027c9e5099efb04cdd64a54fb9e816e38d2b9439e8f92906d2079f2ac5,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
10dc42027c9e5099efb04cdd64a54fb9e816e38d2b9439e8f92906d2079f2ac5,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
282c63bccb0bfb2392b6d2b8df070caac7386ba2d0d3e9244122d61e0b8aba12,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
282c63bccb0bfb2392b6d2b8df070caac7386ba2d0d3e9244122d61e0b8aba12,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
5914f218c71c2bc7edcbb2945769c908429ffc8d1e64c5c2910aa356c1b99c33,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
5914f218c71c2bc7edcbb2945769c908429ffc8d1e64c5c2910aa356c1b99c33,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
6f324992f0825d25e3d9c0717e740e82e25eecec2c325a23f45d8db853b28c7e,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
6f324992f0825d25e3d9c0717e740e82e25eecec2c325a23f45d8db853b28c7e,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
8748e692e0b334d57afa5247c734af28dda399fc2a8642c5e91bf43e4536aae6,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
8748e692e0b334d57afa5247c734af28dda399fc2a8642c5e91bf43e4536aae6,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
a616fbc8e112da712a80731407a7ab647477679bddae1c57f85f0db4ef588316,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
a616fbc8e112da712a80731407a7ab647477679bddae1c57f85f0db4ef588316,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
b8db8e8821673b2ddb8a081ea7362230be1775a4ad8f51773f6b173ecb69e8df,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
b8db8e8821673b2ddb8a081ea7362230be1775a4ad8f51773f6b173ecb69e8df,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
bd01735939ba3466f011158603a91290efb7a8f2878195fb21320444b270362b,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
bd01735939ba3466f011158603a91290efb7a8f2878195fb21320444b270362b,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
dcd80d4039e94f3e8190db14baae027f2987f3175412e9e5b53b93bf7155d95a,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
dcd80d4039e94f3e8190db14baae027f2987f3175412e9e5b53b93bf7155d95a,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
e058e2d1e39ac592fb2e21e0302b553da816e2ed37aaf6d9a766a14bdd623ebf,-1,0,1,0.04282553,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
e058e2d1e39ac592fb2e21e0302b553da816e2ed37aaf6d9a766a14bdd623ebf,-1,1,1,21.19942677,1639180445,Ticket,b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,2,1,0.04282553,1639180319,Regular,bd01735939ba3466f011158603a91290efb7a8f2878195fb21320444b270362b
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,9,1,21.19942677,1639180319,Regular,282c63bccb0bfb2392b6d2b8df070caac7386ba2d0d3e9244122d61e0b8aba12
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,8,1,0.04282553,1639180319,Regular,282c63bccb0bfb2392b6d2b8df070caac7386ba2d0d3e9244122d61e0b8aba12
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,11,1,21.19942677,1639180319,Regular,b8db8e8821673b2ddb8a081ea7362230be1775a4ad8f51773f6b173ecb69e8df
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,10,1,0.04282553,1639180319,Regular,b8db8e8821673b2ddb8a081ea7362230be1775a4ad8f51773f6b173ecb69e8df
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,13,1,21.19942677,1639180319,Regular,e058e2d1e39ac592fb2e21e0302b553da816e2ed37aaf6d9a766a14bdd623ebf
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,12,1,0.04282553,1639180319,Regular,e058e2d1e39ac592fb2e21e0302b553da816e2ed37aaf6d9a766a14bdd623ebf
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,17,1,21.19942677,1639180319,Regular,0e65043a4f9b478a07ad2d0a5771cd65ab3f5de89a438c6ab383c87ca99ea5b2
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,16,1,0.04282553,1639180319,Regular,0e65043a4f9b478a07ad2d0a5771cd65ab3f5de89a438c6ab383c87ca99ea5b2
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,19,1,21.19942677,1639180319,Regular,8748e692e0b334d57afa5247c734af28dda399fc2a8642c5e91bf43e4536aae6
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,18,1,0.04282553,1639180319,Regular,8748e692e0b334d57afa5247c734af28dda399fc2a8642c5e91bf43e4536aae6
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,1,1,21.19942677,1639180319,Regular,6f324992f0825d25e3d9c0717e740e82e25eecec2c325a23f45d8db853b28c7e
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,0,1,0.04282553,1639180319,Regular,6f324992f0825d25e3d9c0717e740e82e25eecec2c325a23f45d8db853b28c7e
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,15,1,21.19942677,1639180319,Regular,10dc42027c9e5099efb04cdd64a54fb9e816e38d2b9439e8f92906d2079f2ac5
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,4,1,0.04282553,1639180319,Regular,5914f218c71c2bc7edcbb2945769c908429ffc8d1e64c5c2910aa356c1b99c33
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,5,1,21.19942677,1639180319,Regular,5914f218c71c2bc7edcbb2945769c908429ffc8d1e64c5c2910aa356c1b99c33
b3f81124feab1db820a22855be72467c6923637fca5a0dab9f9a3013dee5e68a,1,14,1,0.04282553,1639180319,Regular,10dc42027c9e5099efb04cdd64a54fb9e816e38d2b9439e8f92906d2079f2ac5
