tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba,-1,32,1,58.77813642,1548600821,Regular,7f3ab9154ba1c054d95607a9a1c48d245cfae6d2787c154b7aa5bfbf9e6ba9ff
2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0,-1,8,1,58.77813642,1548599883,Regular,b9cc17da5192915f59057aa8acd5bf695b66dad761a11472576876696fa6beee
8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e,-1,67,1,58.77813642,1548527479,Regular,59d5e522fc03d96ea53313f7eb6e3bf7ef056c3561b07a85ed0cc88913d76ce5
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,27,1,58.77813642,1547117208,Regular,c080b4538dcff0c4b6c5a6241957d71e56bb0a19d05a0cbafb381b45b3ab14c6
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,31,1,58.77813642,1546046532,Regular,b37b6800c05aef8d7653b7a9fdf97f925b92f2ab39ec137b69f5d1e0b64e1779
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,71,1,58.71422475,1546046532,Regular,a03837c47068f8f2593a3875d932559cdefd89dbe67410fbd0724edc49193391
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,27,1,58.77813642,1546045121,Regular,04f823444ada0b65c1fcff6373b46326fee5a3a8744031d39071711a66fa5320
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,54,1,58.77813642,1546045121,Regular,1535e0f41f8729f1c60af0d969481332d1c44c56b680d7d2dbfbab4909d79f2c
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,93,1,58.77813642,1546045121,Regular,71344d99a761ec420d963696b10d94fe7d01d4f7ebb7f95f481f02858cf54041
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,105,1,58.77813642,1546045121,Regular,235a5a1acb849d507a3a6846b0ee79c7f2b5d84518c91d1a0a977a4e8e208445
a03837c47068f8f2593a3875d932559cdefd89dbe67410fbd0724edc49193391,1,3,1,58.71422475,1541945858,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
04f823444ada0b65c1fcff6373b46326fee5a3a8744031d39071711a66fa5320,1,3,1,58.77813642,1541053216,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
235a5a1acb849d507a3a6846b0ee79c7f2b5d84518c91d1a0a977a4e8e208445,1,3,1,58.77813642,1541043202,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
1535e0f41f8729f1c60af0d969481332d1c44c56b680d7d2dbfbab4909d79f2c,1,3,1,58.77813642,1540849113,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
59d5e522fc03d96ea53313f7eb6e3bf7ef056c3561b07a85ed0cc88913d76ce5,1,3,1,58.77813642,1540812182,Vote,8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e
b9cc17da5192915f59057aa8acd5bf695b66dad761a11472576876696fa6beee,1,3,1,58.77813642,1540172557,Vote,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
b37b6800c05aef8d7653b7a9fdf97f925b92f2ab39ec137b69f5d1e0b64e1779,1,3,1,58.77813642,1539896979,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
7f3ab9154ba1c054d95607a9a1c48d245cfae6d2787c154b7aa5bfbf9e6ba9ff,1,3,1,58.77813642,1539865946,Vote,d1f440d4e1b75276f306ae75a769d61c2a678e984319d95571f3b64d53c051ba
71344d99a761ec420d963696b10d94fe7d01d4f7ebb7f95f481f02858cf54041,1,3,1,58.77813642,1539751788,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
c080b4538dcff0c4b6c5a6241957d71e56bb0a19d05a0cbafb381b45b3ab14c6,1,3,1,58.77813642,1539639382,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
