tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bea20d8d46b97f0a72eea6f2f923c4a91652fd6296c3b92503e67f0df17b44,-1,41,1,15.99265052,1642429782,Regular,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
32bea20d8d46b97f0a72eea6f2f923c4a91652fd6296c3b92503e67f0df17b44,-1,40,1,0.04246064,1642429782,Regular,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
0e0235035e4c9f3a604191dddf2dd8ad669a74bd7943ee4e252fc2a585f389ba,-1,0,1,0.04246064,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
0e0235035e4c9f3a604191dddf2dd8ad669a74bd7943ee4e252fc2a585f389ba,-1,1,1,15.99265052,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
47c2d25825798a9ada3738b45d6a5396eedb426acc68e635d61628779e720628,-1,0,1,0.04246064,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
47c2d25825798a9ada3738b45d6a5396eedb426acc68e635d61628779e720628,-1,1,1,15.99265052,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
52f557286b663ccfad44c8b6ed5454e39f50a935b52b1a5524983c7c634fba43,-1,1,1,15.99265052,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
52f557286b663ccfad44c8b6ed5454e39f50a935b52b1a5524983c7c634fba43,-1,0,1,0.04246064,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
6c98d915024516c492bcde00b6f1935bb7917704e1b3d61c72029f2f1d39b9a5,-1,1,1,15.99265052,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
6c98d915024516c492bcde00b6f1935bb7917704e1b3d61c72029f2f1d39b9a5,-1,0,1,0.04246064,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
a79387aaf9169db00e1ef763bd5e8fdeb1ae442753e028c26cb804b7b52fd5fc,-1,1,1,15.99265052,1638125623,Ticket,d398c98849281d2e400ced96151b1253eb04eda2630d237b533c68a4f7dca763
