tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3162c7fec6639506107795ea2c8814e5f86fce309a58945ef383cb6497707b9a,-1,15,1,284.68916361,1566458816,Regular,5bafe77a18fa98152ef89ce0b8d3a394343676dab2c33658412f72a67e325598
5bafe77a18fa98152ef89ce0b8d3a394343676dab2c33658412f72a67e325598,1,0,1,284.68916361,1566327812,Revocation,3162c7fec6639506107795ea2c8814e5f86fce309a58945ef383cb6497707b9a
e979c15d5ceeca509c510a30c93a44b5009f4a21076da7f9c20a82d32d7d3ff1,-1,1,1,286.20653488,1563669850,Regular,d1423dc2ff0bfd5065e4975af3f2fa6cd8f21a3b2ea085c95b2c4b1773743e84
d1423dc2ff0bfd5065e4975af3f2fa6cd8f21a3b2ea085c95b2c4b1773743e84,1,2,1,286.20653488,1563631103,Vote,e979c15d5ceeca509c510a30c93a44b5009f4a21076da7f9c20a82d32d7d3ff1
d4a085a1a081ade2581ff8be9ed010399fbd24cad1a6d14a103597a53aa18868,-1,1,1,286.25482581,1561986918,Regular,fcfbe8bcbefbd09b3c598fd4a3c2f6c63787716a565e6086ec3abc7a90594473
fcfbe8bcbefbd09b3c598fd4a3c2f6c63787716a565e6086ec3abc7a90594473,1,2,1,286.25482581,1561946597,Vote,d4a085a1a081ade2581ff8be9ed010399fbd24cad1a6d14a103597a53aa18868
661d5152b11c9fd41f7466318d2e3f13de8cb1167bfbae965a18500ba4ae2f9d,-1,8,1,286.25482581,1561312704,Regular,07a1f438dae22ef33f2f30448d1e1a20d11cda80f2a371022e4eb4677227a3bc
07a1f438dae22ef33f2f30448d1e1a20d11cda80f2a371022e4eb4677227a3bc,1,2,1,286.25482581,1561277752,Vote,661d5152b11c9fd41f7466318d2e3f13de8cb1167bfbae965a18500ba4ae2f9d
0d68e251cdd5f3bcb10e09cd1f60b8a0f25ea223ca709356b9f2a68bfa5c95b1,-1,6,1,286.30465384,1560943635,Regular,2c6d5cc5123c4e6e4333b70c04b6652a796c62d8f51e0ffda726877f51979ad5
2c6d5cc5123c4e6e4333b70c04b6652a796c62d8f51e0ffda726877f51979ad5,1,2,1,286.30465384,1560901167,Vote,0d68e251cdd5f3bcb10e09cd1f60b8a0f25ea223ca709356b9f2a68bfa5c95b1
a3c5d6fb82d02e9b7280655a1377a37d5eadf53bb9b09c00628526bb5034abb4,-1,4,1,286.30465384,1559888537,Regular,b15f6e6a95d74bff2b6ec0856641d0432d9f0011d3773016a5b7e1cb6720e30f
b15f6e6a95d74bff2b6ec0856641d0432d9f0011d3773016a5b7e1cb6720e30f,1,2,1,286.30465384,1559802539,Vote,a3c5d6fb82d02e9b7280655a1377a37d5eadf53bb9b09c00628526bb5034abb4
63e06af6e009a79604d9890d46c78440d95d7a1833e586e4314b34524c2bb9b2,-1,3,1,286.30465384,1558971757,Regular,b2947905b553c815a697385c92d74a231c2de435b81bc94743a4866d21aabea3
