tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57365278cb4c0029d9bc4367201ac380d68ffe39c601b7f5cee7fa5638928ea7,-1,0,1,19.01601658,1683317712,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
1955d06b060d69975042269530678fec014dab6ae7cc89e625011cd9f0ebbfa5,-1,0,1,19.01601658,1683317675,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
2ef82a62401e06a950dfb87ad100ad4039402a0506d35671741a16ec759c679d,-1,0,1,19.01601658,1683317675,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
691c94f0f91d2ac4c3b7a1e934efd11ca18432d55f93097017a7cb5fadb76041,-1,0,1,19.01601658,1683317675,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
977c432571e3ec7fc0d7444e370928311ddf229afc7dd17fb683f265d692032f,-1,0,1,19.01601658,1683317675,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
c302151073a451d046bb1a2f683df6ec6356921fd926706a39efc150e74efe76,-1,0,1,19.01601658,1683317675,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
7b275a69fc37f4ba1ce5478aeacf9baae6eeec38cd8e77cacf303868d32a4612,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
96df15690d1a5bd5f445d833ec17c65e2e6425f354ddc5959b38847df436ea80,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
b3f77ea7b15f00ee77ec0444ef2d3f28c71a4490c1426c1dd091f401183762b3,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
cdaaebdaa222afd60ca88575f5265ecd632509ee0c8326043a3789a30f98bc42,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
f99b3e4acbd30f1b558c51468e0c49543df8811cf1d725b15e86d97c02ab67f6,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
fd093a632dd1573b1d18554eb1ff6694f164faa88701fa6fc61127c8c64f5613,-1,0,1,19.01601658,1683317588,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
403bb4292f6a6c071b51d1c0aa865dfe0209a7652ff776031b0405396ef44be8,-1,0,1,19.01601658,1683317485,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
f801d2264e88cc4add238752431aaa0c37c7cc16fdc6936b8f23b9c97b803a13,-1,0,1,19.01601658,1683317485,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
03360280b45eb263706416408eb005e5448d6309fd5104a0cecb19b54f72e43b,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
0713d0a7d7fdc8f72484f4c7ffd5f2e2b7f196dba95a5a389c9d28593f917ab2,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
4c835f34209221d685d9bb755b7cb7d3d7cafe64034a6aeb4047284b81b35557,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
68d25eef1e0ec958fce5bbca8bc0c2add120ac26f88504e32a364ad0f8cc7e31,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
9f528839a3a98dc8931b9f648e4ad9a04637d469db18e908cf9e1f3fac46c47e,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
ee5eba444155d8a615cea2fd3c97eb2c94a755245d5554d2ab1f888468339d86,-1,0,1,19.01601658,1683316921,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
38344fca036cee9e75000f0570a10397364e06224e8b9daa40ee5126ce6491e2,-1,0,1,19.01601658,1683316647,Ticket,8c0288292d240918d2f7d48040426e1233651545d327d849365d64136fc137a5
