tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747a8ffdf4fabd13e139f433ca03ac75f895b382f9c77b5c2e500f8a160ed821,-1,0,1,102.45845265,1539007557,Ticket,3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508
9b454bf62124fbc3940c9445ec994f87de76f3d3b75c50457081ea25cab37b7d,-1,0,1,102.45845265,1539007557,Ticket,3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508
a8b1e1e0b74a5d6653a257426c03ed8a3afdc9a16af4682942859267d2306908,-1,0,1,102.45845265,1539007557,Ticket,3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508
c6ac93b2875b3dc787e51e67a762d9840c93ac20bbdb7fff6c858ddf789aaa3b,-1,0,1,102.45845265,1539007557,Ticket,3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508
e89a7002542e56a1a1c8690513181a78d1fb4c9a5ea875108036b0432c44e175,-1,0,1,102.45845265,1539007212,Ticket,3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508
3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508,1,2,1,102.45845265,1539007161,Regular,747a8ffdf4fabd13e139f433ca03ac75f895b382f9c77b5c2e500f8a160ed821
3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508,1,1,1,102.45845265,1539007161,Regular,e89a7002542e56a1a1c8690513181a78d1fb4c9a5ea875108036b0432c44e175
3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508,1,0,1,102.45845265,1539007161,Regular,a8b1e1e0b74a5d6653a257426c03ed8a3afdc9a16af4682942859267d2306908
3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508,1,3,1,102.45845265,1539007161,Regular,9b454bf62124fbc3940c9445ec994f87de76f3d3b75c50457081ea25cab37b7d
3dbfce18bde7f9fa6a83160df20723b4547e0cbde00545f3a1ce52eab5349508,1,4,1,102.45845265,1539007161,Regular,c6ac93b2875b3dc787e51e67a762d9840c93ac20bbdb7fff6c858ddf789aaa3b
