tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538dfab272aad3baf51f34d19c026d090eaa37c9859ab8468de25a1b960640d0,-1,1,1,13.62417242,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
538dfab272aad3baf51f34d19c026d090eaa37c9859ab8468de25a1b960640d0,-1,0,1,0.02935044,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
8685540fa8491ccb6eeba1f7b11d7ac71c265e804baf9409d6900dc49e67d394,-1,0,1,0.02935044,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
8685540fa8491ccb6eeba1f7b11d7ac71c265e804baf9409d6900dc49e67d394,-1,1,1,13.62417242,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
dc64cf3e28b6b4e971cffd3abcc9667ff8daea23a3f2be224dad921ee527150a,-1,0,1,0.02935044,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
dc64cf3e28b6b4e971cffd3abcc9667ff8daea23a3f2be224dad921ee527150a,-1,1,1,13.62417242,1667143887,Ticket,286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,3,1,13.62417242,1667143798,Regular,8685540fa8491ccb6eeba1f7b11d7ac71c265e804baf9409d6900dc49e67d394
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,0,1,0.02935044,1667143798,Regular,538dfab272aad3baf51f34d19c026d090eaa37c9859ab8468de25a1b960640d0
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,1,1,13.62417242,1667143798,Regular,538dfab272aad3baf51f34d19c026d090eaa37c9859ab8468de25a1b960640d0
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,4,1,0.02935044,1667143798,Regular,dc64cf3e28b6b4e971cffd3abcc9667ff8daea23a3f2be224dad921ee527150a
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,5,1,13.62417242,1667143798,Regular,dc64cf3e28b6b4e971cffd3abcc9667ff8daea23a3f2be224dad921ee527150a
286bd43bd63ad757114e8bcd71b1d2fc0f9bedfc10b4e9c829a3033b5d2dadd2,1,2,1,0.02935044,1667143798,Regular,8685540fa8491ccb6eeba1f7b11d7ac71c265e804baf9409d6900dc49e67d394
