tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,65,1,57.30909511,1602343318,Regular,28d2cfb9d17cd3277f36cee4f86e91bdb04c1e8282bc03b476d04069d44b74d2
93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce,-1,17,1,57.27895166,1602090377,Regular,dec88b94b6a9288973902254810c23eb4a6a25b4fa4c373fa31c60285f12de81
b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1,-1,28,1,57.30909511,1601310562,Regular,6a3a179bd926463b3dc31ed0f536da0fb058dbd65b3adfad6888917739152f38
dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a,-1,25,1,57.30909511,1601310371,Regular,743aa5b998262f3b3e9edb4157b37d1042825b356c274bcda5140e11e77e362e
6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda,-1,26,1,57.30909511,1601309223,Regular,f34099e5797718f6be8d5206f51b2263227e0f5477a685709ae8a50a0c4eaf04
dec88b94b6a9288973902254810c23eb4a6a25b4fa4c373fa31c60285f12de81,1,3,1,57.27895166,1600795685,Vote,93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce
6a3a179bd926463b3dc31ed0f536da0fb058dbd65b3adfad6888917739152f38,1,3,1,57.30909511,1599519602,Vote,b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1
f34099e5797718f6be8d5206f51b2263227e0f5477a685709ae8a50a0c4eaf04,1,3,1,57.30909511,1599435104,Vote,6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda
743aa5b998262f3b3e9edb4157b37d1042825b356c274bcda5140e11e77e362e,1,3,1,57.30909511,1598839445,Vote,dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a
28d2cfb9d17cd3277f36cee4f86e91bdb04c1e8282bc03b476d04069d44b74d2,1,3,1,57.30909511,1598832344,Vote,c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf
