tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5876b36b3696f9a1bc50ff09855e1baa37b87e6db312b49f4ac0a140902ecc,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
0a5876b36b3696f9a1bc50ff09855e1baa37b87e6db312b49f4ac0a140902ecc,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
0be65f0dc3f741b77b4c89aee82786280456533eac5cbd592e889a15f1bca78a,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
0be65f0dc3f741b77b4c89aee82786280456533eac5cbd592e889a15f1bca78a,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
1ab6531472bc4aa01fc1df88b7659666c04285ce01b0d827e3e374f622b9a4c3,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
1ab6531472bc4aa01fc1df88b7659666c04285ce01b0d827e3e374f622b9a4c3,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
369786a360b44247d0901d19ff772bcc2a33b297a1ffaefd0bef3fbdace530ae,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
369786a360b44247d0901d19ff772bcc2a33b297a1ffaefd0bef3fbdace530ae,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
3ca44c45368910cac3ac54241c1502456658043cd5fc426f905fd8f2532217a5,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
3ca44c45368910cac3ac54241c1502456658043cd5fc426f905fd8f2532217a5,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
41a05302f90a14ed37f919615ecb9fecc0fc354418ca8b25482dfedd4aa0fd63,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
41a05302f90a14ed37f919615ecb9fecc0fc354418ca8b25482dfedd4aa0fd63,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
630cc902ecca42ffff382b33fbf916c55ea8aac3cd1376a968d87149836855d5,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
630cc902ecca42ffff382b33fbf916c55ea8aac3cd1376a968d87149836855d5,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
6774e2e9e1afd3e565e1409ad41380c92b8a687519cc3f48efce3c8f32a98aba,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
6774e2e9e1afd3e565e1409ad41380c92b8a687519cc3f48efce3c8f32a98aba,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
68ee9c4339219c7f60735597d836a0755eb8dc934770d0067c32ef99903bbe76,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
68ee9c4339219c7f60735597d836a0755eb8dc934770d0067c32ef99903bbe76,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
69e1842dfef88377547b8059f65c5e6d7dbdf6652a6a30cbc64398a8a06b2130,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
69e1842dfef88377547b8059f65c5e6d7dbdf6652a6a30cbc64398a8a06b2130,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
8c4e8e45c169f6a6796c9acb30344beb8b35bc2790132d33510596bb70251990,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
8c4e8e45c169f6a6796c9acb30344beb8b35bc2790132d33510596bb70251990,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
a0ab295ca515683795bee09af5d34c0ac3ed5beff13344b36216161dc70f4aca,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
a0ab295ca515683795bee09af5d34c0ac3ed5beff13344b36216161dc70f4aca,-1,0,1,0.08080376,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
a35174a95ef7aeaf5cc532fed675bb2685896e2b5c45691de9938df6db218411,-1,1,1,57.10211147,1590154343,Ticket,4aef1242644a29f3341bee4385c7fd67762eeb974b02a779c4de8d9112da8252
