tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a81b3c8cb8ac6f0a0733d342618c3d070d048f53df58627a6c981e35ec7a97,-1,0,1,123.32495588,1541199850,Ticket,ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b
653ede6bfa5d76b2b203d4a1d938d5fd4d7226e6cb03534190b58541cdafaded,-1,0,1,123.32495588,1541199850,Ticket,ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b
9488b20fb4254bb903c5a9379d8312093a6e1d9b8ee1a772f21338a6c339be68,-1,0,1,123.32495588,1541199850,Ticket,ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b
adf8265404d14460e9388c94546d9caa22651a0d49ded3ebf6306adf976f00f8,-1,0,1,123.32495588,1541199850,Ticket,ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b
f5de9b910788d3891f8c30a30ec6c9fdda31dac32c3a894a5a8c6838f4127899,-1,0,1,123.32495588,1541199850,Ticket,ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b
ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b,1,4,1,123.32495588,1541199828,Regular,f5de9b910788d3891f8c30a30ec6c9fdda31dac32c3a894a5a8c6838f4127899
ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b,1,0,1,123.32495588,1541199828,Regular,adf8265404d14460e9388c94546d9caa22651a0d49ded3ebf6306adf976f00f8
ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b,1,1,1,123.32495588,1541199828,Regular,37a81b3c8cb8ac6f0a0733d342618c3d070d048f53df58627a6c981e35ec7a97
ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b,1,3,1,123.32495588,1541199828,Regular,653ede6bfa5d76b2b203d4a1d938d5fd4d7226e6cb03534190b58541cdafaded
ec6df46adf043161c89c2f5f47e925f5e6fadc82fb751e05ab434482fd55952b,1,2,1,123.32495588,1541199828,Regular,9488b20fb4254bb903c5a9379d8312093a6e1d9b8ee1a772f21338a6c339be68
