tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fefa3cee88c148001935d8613420ebb9e732f1bf476167f9cd1cffe35509ddd,-1,0,1,119.11065171,1548470280,Ticket,9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4
5154dbee5ca02f1849cef01f694d4730a4c911e1b568ed0abc4dc448ce812926,-1,0,1,119.11065171,1548470280,Ticket,9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4
6532943138234eefe4ea838440684f85223ebd1ad393bccfad028784fbd9c954,-1,0,1,119.11065171,1548470280,Ticket,9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4
9d7500b97ed0b1ec62c60254059a8b23086b82c70c956d7c9d90a255d438283f,-1,0,1,119.11065171,1548470280,Ticket,9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4
ea867fd8bb613b1214a9e31a118657c44da56bf95a53e53a53088606fe709d90,-1,0,1,119.11065171,1548470280,Ticket,9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4
9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4,1,4,1,119.11065171,1548470104,Regular,ea867fd8bb613b1214a9e31a118657c44da56bf95a53e53a53088606fe709d90
9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4,1,1,1,119.11065171,1548470104,Regular,5154dbee5ca02f1849cef01f694d4730a4c911e1b568ed0abc4dc448ce812926
9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4,1,0,1,119.11065171,1548470104,Regular,2fefa3cee88c148001935d8613420ebb9e732f1bf476167f9cd1cffe35509ddd
9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4,1,3,1,119.11065171,1548470104,Regular,6532943138234eefe4ea838440684f85223ebd1ad393bccfad028784fbd9c954
9970ca97ef362fa624885dd2e767b80068bfd05c2145b826964978a8fafd2df4,1,2,1,119.11065171,1548470104,Regular,9d7500b97ed0b1ec62c60254059a8b23086b82c70c956d7c9d90a255d438283f
