tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1a1f8dc6eeb6dc29ba6642e31dd41073904eb9cfbbb83638224e3d47c48107,-1,22,1,38.02759408,1602052936,Regular,02692f9dbc3f5046c70460f9bbfc51c03a2eb379c82775acfbb023cd6ac5a5ce
02692f9dbc3f5046c70460f9bbfc51c03a2eb379c82775acfbb023cd6ac5a5ce,1,3,1,38.02759408,1602027437,Vote,4f1a1f8dc6eeb6dc29ba6642e31dd41073904eb9cfbbb83638224e3d47c48107
05dda1e1dbf0c4c377da8e20789de962ffedda5d527508c0aba22ddd3a343205,-1,15,1,38.02759408,1601591762,Regular,617accad779bd1285f48f4f86ebad8f5a640a33baf932a4b6065bfb20c315cf4
617accad779bd1285f48f4f86ebad8f5a640a33baf932a4b6065bfb20c315cf4,1,3,1,38.02759408,1601529394,Vote,05dda1e1dbf0c4c377da8e20789de962ffedda5d527508c0aba22ddd3a343205
5cd2a56a4f71574dcb807eed6673f06aa87aa1620df2546936cad8017d186a86,-1,3,1,38.02759408,1600729412,Regular,c5ddb5b7e68bf68e2ec26c82a2d868ab24e9bddcd5e53a76b36d5ffa23ef8759
c5ddb5b7e68bf68e2ec26c82a2d868ab24e9bddcd5e53a76b36d5ffa23ef8759,1,3,1,38.02759408,1600692467,Vote,5cd2a56a4f71574dcb807eed6673f06aa87aa1620df2546936cad8017d186a86
e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2,-1,32,1,38.05771823,1600329369,Regular,9dc21bd1cf39ea10acc3b22b481c357357e31574d5f7defac0e331c59f0a3595
9dc21bd1cf39ea10acc3b22b481c357357e31574d5f7defac0e331c59f0a3595,1,3,1,38.05771823,1600288084,Vote,e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2
992729fc6fc517d3d5bdb110cd914d3cafe767162bbdb450b73401ccb9c924cc,-1,12,1,38.05771823,1600196487,Regular,edf2e1d5622047cf0b274a89b56bb07d0f3de4f000e9871bed10fdcf3d8c12e5
edf2e1d5622047cf0b274a89b56bb07d0f3de4f000e9871bed10fdcf3d8c12e5,1,3,1,38.05771823,1600164529,Vote,992729fc6fc517d3d5bdb110cd914d3cafe767162bbdb450b73401ccb9c924cc
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,69,1,38.05771823,1599714265,Regular,12856e6e003c067464a102e6bd34a2147ab9d84a92dadf0bdd77ba4e42a245ad
12856e6e003c067464a102e6bd34a2147ab9d84a92dadf0bdd77ba4e42a245ad,1,3,1,38.05771823,1599683375,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
