tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e9ef18deb6c878b51b4594e322eb3d33e212de879f736416d338196404f0f3,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
02e9ef18deb6c878b51b4594e322eb3d33e212de879f736416d338196404f0f3,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
19569bed09d22678dd0942966f4e6a9b52eb1d6641ec4ae4e599712b5765135d,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
19569bed09d22678dd0942966f4e6a9b52eb1d6641ec4ae4e599712b5765135d,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
1c5a5c4d199a6bce6f8fc665f9cdf1dd0448ff9e04709078d5ef7136b620aee6,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
1c5a5c4d199a6bce6f8fc665f9cdf1dd0448ff9e04709078d5ef7136b620aee6,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
2f043c41a8abe1c99c749a591b59902382898f4d600bc8ed6bc2209537be5591,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
2f043c41a8abe1c99c749a591b59902382898f4d600bc8ed6bc2209537be5591,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
325081132973d20d6cb8728a7e6db90571e1ba6462fefc7cba46f0b712f381c9,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
325081132973d20d6cb8728a7e6db90571e1ba6462fefc7cba46f0b712f381c9,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
41974c6fd51577ba0cc506d3826f5dc756d2706f366c8e3288441f0567097b77,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
41974c6fd51577ba0cc506d3826f5dc756d2706f366c8e3288441f0567097b77,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
5ac395ee073fe00f0a65b090d38a9ea6b4a7caf9bff5481b30dababb57eaf25c,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
5ac395ee073fe00f0a65b090d38a9ea6b4a7caf9bff5481b30dababb57eaf25c,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
7762d93bdf8f7e0906a30883e438d7aa2f666804cf6d72b85a266aba026655b6,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
7762d93bdf8f7e0906a30883e438d7aa2f666804cf6d72b85a266aba026655b6,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
995c757814d77fe5e0ade552cb55f460071fe97f19e985adda5516a376597b0b,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
995c757814d77fe5e0ade552cb55f460071fe97f19e985adda5516a376597b0b,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
9d877e56ab709b1a0038122366ff15421e82a54a7502d989e98324e047d5f367,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
9d877e56ab709b1a0038122366ff15421e82a54a7502d989e98324e047d5f367,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
adffaf364e75badade094cf56bd751209ad6d4fda6b0e738c7472a497f5c444b,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
adffaf364e75badade094cf56bd751209ad6d4fda6b0e738c7472a497f5c444b,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
bd6ba0d5515ae77cac4dba7a84fbd60db24fe02bb0645e451bc5fa7c705b85ba,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
bd6ba0d5515ae77cac4dba7a84fbd60db24fe02bb0645e451bc5fa7c705b85ba,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
cc964fa70134d4d9d720854be7fcd2db060fe9ea8e1e3431594e6e9adf8886fe,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
cc964fa70134d4d9d720854be7fcd2db060fe9ea8e1e3431594e6e9adf8886fe,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
d57ceec7b8b86b8740d9907f25c4fe685c7088982063fcd37e981ad115cf0ab6,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
d57ceec7b8b86b8740d9907f25c4fe685c7088982063fcd37e981ad115cf0ab6,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
d8a59cb958e88a62d140fb17e657ac0511e69274f7ee7b902c36f50849d3996e,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
d8a59cb958e88a62d140fb17e657ac0511e69274f7ee7b902c36f50849d3996e,-1,0,1,0.02835286,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
de55ec9b4c7722244b4b3901c87559beae3fff7394977d21968b3d7462910414,-1,1,1,396.60851894,1671518364,Ticket,fb1944f3e0e7a4e0675d99b17133c8b6bd82c876c9507a664f6e3d57b852df55
