tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11bda32bbb0697d670caf66f0505bac145a0ac089f07438a7661e75e8ac9f527,-1,1,1,108.47989741,1551962603,Vote,12186ada03557b1af60a9c3bb2db7de0306302e07bbd590ec08c3c0a4424c98c
6af495660bb483505e688bd5007ed319244b790e4577c29f721e3de54517d39e,-1,1,1,108.47989741,1549049264,Vote,08e898187c083ab81f5bfeac1646c588c38bac02d7eb54b6b20c09086ac7f38c
c5f43427e7ae656b8f3f27c5a024cff04c250899ab1ea8286279c995ea5830c4,-1,1,1,108.47989741,1548031763,Vote,731ee6641929d76dc9ef8cef5328ea6b0c0b54f125c67a40b6613e4bb6a2676c
a21fb66216387ae23ae9611e904a753df92b5e8247552b3b849de871e22a9f1c,-1,1,1,108.47989741,1547648622,Vote,283e808ce0eb857cae8418f65b20a069c7d802ede17c13f7dc2cd951e966c5cf
e2604d7b53968e838a9e5e349337654f966a02a5f820af013c910315c1121ea4,-1,1,1,108.47989741,1547396189,Vote,9f53eb26942487635bd2442cbeaa2539eea42c4d4945cb564d7c8463f40f28f3
d628391bb41210ec6675c6f24d25906143a1ace908d1a496bfaa2df6102d5a1d,-1,1,1,108.47989741,1547379427,Vote,9932c94194afb7d5c0bcec91da1a3595c661a1265b2abdaa3c3563ce83fb3384
08e898187c083ab81f5bfeac1646c588c38bac02d7eb54b6b20c09086ac7f38c,1,0,1,108.47989741,1547306196,Ticket,6af495660bb483505e688bd5007ed319244b790e4577c29f721e3de54517d39e
12186ada03557b1af60a9c3bb2db7de0306302e07bbd590ec08c3c0a4424c98c,1,0,1,108.47989741,1547306196,Ticket,11bda32bbb0697d670caf66f0505bac145a0ac089f07438a7661e75e8ac9f527
283e808ce0eb857cae8418f65b20a069c7d802ede17c13f7dc2cd951e966c5cf,1,0,1,108.47989741,1547306196,Ticket,a21fb66216387ae23ae9611e904a753df92b5e8247552b3b849de871e22a9f1c
731ee6641929d76dc9ef8cef5328ea6b0c0b54f125c67a40b6613e4bb6a2676c,1,0,1,108.47989741,1547306196,Ticket,c5f43427e7ae656b8f3f27c5a024cff04c250899ab1ea8286279c995ea5830c4
9932c94194afb7d5c0bcec91da1a3595c661a1265b2abdaa3c3563ce83fb3384,1,0,1,108.47989741,1547306196,Ticket,d628391bb41210ec6675c6f24d25906143a1ace908d1a496bfaa2df6102d5a1d
9f53eb26942487635bd2442cbeaa2539eea42c4d4945cb564d7c8463f40f28f3,1,0,1,108.47989741,1547306196,Ticket,e2604d7b53968e838a9e5e349337654f966a02a5f820af013c910315c1121ea4
