tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c18fc03aa3789b07f943e94873ef614073a119e56b5d5d2d26ff62be4eac87,-1,7,1,249.81460709,1563199209,Regular,1d5f55e6b3c77cba27b8582067cb163c3b7ee96712f8cb57a67d3d1d34a84b47
1d5f55e6b3c77cba27b8582067cb163c3b7ee96712f8cb57a67d3d1d34a84b47,1,2,1,249.81460709,1563151373,Vote,c7c18fc03aa3789b07f943e94873ef614073a119e56b5d5d2d26ff62be4eac87
b8001d43abacd048d170d54cc26d0bf481e10672e60a987775c88526908c9f85,-1,3,1,249.81460709,1561511134,Regular,d164ad2d459c86fab9098114ecb66cd3d61378c00d5a7d153791ef28b4a2c8a1
d164ad2d459c86fab9098114ecb66cd3d61378c00d5a7d153791ef28b4a2c8a1,1,2,1,249.81460709,1561472339,Vote,b8001d43abacd048d170d54cc26d0bf481e10672e60a987775c88526908c9f85
bac8abe6194b18e84ce3a6b195b1595276975b0aba5ca3b46c46a02e1c0ee7f8,-1,0,1,249.81460709,1561352432,Regular,a39f9a7904fa807229f16dd0744ccb049d03fbb14cfcabb97ed369bb9687ca2a
a39f9a7904fa807229f16dd0744ccb049d03fbb14cfcabb97ed369bb9687ca2a,1,2,1,249.81460709,1561308686,Vote,bac8abe6194b18e84ce3a6b195b1595276975b0aba5ca3b46c46a02e1c0ee7f8
9c786455cd0e74cd758eca374fd9861c28da73d733126767c3036780957f5d61,-1,0,1,249.86443512,1561039075,Regular,327916e21d5265777d43f892f3e8050e206ececa5293e358f80611bfb5641e0b
327916e21d5265777d43f892f3e8050e206ececa5293e358f80611bfb5641e0b,1,2,1,249.86443512,1561001102,Vote,9c786455cd0e74cd758eca374fd9861c28da73d733126767c3036780957f5d61
deacdafce22fc56f7d9d13eeee2bf67ea9f38d2aefcee5ae34f4281e17536348,-1,5,1,249.86443512,1560796911,Regular,e5243bb1a8fd61ad8ace698d8ea0f37562f840a1670240ae4892e94db03b53d3
e5243bb1a8fd61ad8ace698d8ea0f37562f840a1670240ae4892e94db03b53d3,1,2,1,249.86443512,1560759844,Vote,deacdafce22fc56f7d9d13eeee2bf67ea9f38d2aefcee5ae34f4281e17536348
3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b,-1,2,1,249.86443512,1560079075,Regular,682cca5d30b7e57ddb6ace7b7d84ae2ec71295848e303ba188e82aea3ca8adbc
682cca5d30b7e57ddb6ace7b7d84ae2ec71295848e303ba188e82aea3ca8adbc,1,2,1,249.86443512,1560046017,Vote,3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b
