tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,26,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,25,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,27,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,28,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,29,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,30,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,31,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,32,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,33,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,34,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,35,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,0,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,1,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,2,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,3,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,4,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,5,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,6,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,7,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,8,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,9,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,10,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,11,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,12,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,13,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,14,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,15,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,16,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,17,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,18,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,19,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,20,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
