tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c,-1,5,1,93.98091571,1563706334,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c,-1,3,1,93.98091571,1563706334,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c,-1,4,1,93.98091571,1563706334,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146,-1,3,1,93.98091571,1563705708,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146,-1,4,1,93.98091571,1563705708,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146,-1,5,1,93.98091571,1563705708,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
fc09e7cca7f873711dcad379538f9146e6aab7462d56f2f311cfcf959156c473,-1,4,1,93.98091571,1563705377,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
fc09e7cca7f873711dcad379538f9146e6aab7462d56f2f311cfcf959156c473,-1,5,1,93.98091571,1563705377,Regular,434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,7,1,93.98091571,1563701493,Regular,e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,0,1,93.98091571,1563701493,Regular,fc09e7cca7f873711dcad379538f9146e6aab7462d56f2f311cfcf959156c473
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,1,1,93.98091571,1563701493,Regular,fc09e7cca7f873711dcad379538f9146e6aab7462d56f2f311cfcf959156c473
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,2,1,93.98091571,1563701493,Regular,dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,3,1,93.98091571,1563701493,Regular,dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,4,1,93.98091571,1563701493,Regular,dc3813a81aaec6c49228cd948497c8595493510ce7c8a0bffa44141e215ce146
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,5,1,93.98091571,1563701493,Regular,e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c
434fa729be74448aa63959d6ed46b8f60220aa8980e6c9d7bde0c7a73032fc98,1,6,1,93.98091571,1563701493,Regular,e66df0c0d78032141bf9886773aa1dad6e4fcd6ea5a3678b0e70d37bc5c62f3c
