tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a905c5538e1bcba594d10f7d3f4825f389456e2a3e1a9d2c10e0c90559b6eda,-1,8,1,231.74298277,1558381785,Regular,67b3990b39178d9177762ba0826fbb2356400dee633a779ab0521bd3bf440938
67b3990b39178d9177762ba0826fbb2356400dee633a779ab0521bd3bf440938,1,2,1,231.74298277,1557908790,Vote,8a905c5538e1bcba594d10f7d3f4825f389456e2a3e1a9d2c10e0c90559b6eda
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,-1,15,1,231.74298277,1556564556,Regular,29b296cfe01a333249049cf0008f44891953026b109d3d318faf5b95b9b3736e
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,-1,13,1,231.74298277,1556559868,Regular,076aa67f86f8c85f02ac71c6ce5e02ac6dea91e3c5a194dd0ccf2ac49b8e5547
29b296cfe01a333249049cf0008f44891953026b109d3d318faf5b95b9b3736e,1,2,1,231.74298277,1556524294,Vote,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
01e366de01af1e6846fc1f58cd4eb33f4d88016db4df75ab8e746626bc46bd37,-1,1,1,231.79603333,1556220405,Regular,a88f7c684b93892ccd4d24dd04a526ac045c9db69cee7e61cd5d0a72b1273243
076aa67f86f8c85f02ac71c6ce5e02ac6dea91e3c5a194dd0ccf2ac49b8e5547,1,2,1,231.74298277,1556213169,Vote,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
a88f7c684b93892ccd4d24dd04a526ac045c9db69cee7e61cd5d0a72b1273243,1,2,1,231.79603333,1556186872,Vote,01e366de01af1e6846fc1f58cd4eb33f4d88016db4df75ab8e746626bc46bd37
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,14,1,231.79603333,1555926384,Regular,b3a47a1d22d3a1913d1d6ea26b52e3492f053d460e3d9a39f993467fbbcd17b1
b3a47a1d22d3a1913d1d6ea26b52e3492f053d460e3d9a39f993467fbbcd17b1,1,2,1,231.79603333,1555738332,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
d8a377199602cbbfd39aae8d824bf79570dfdb08f3a976de12701b3af09cda50,-1,2,1,231.79603333,1554535238,Regular,643b295a40aa6f9d6815aec6dd18f562f225e24e77d51680210a8c4f1b6a9671
643b295a40aa6f9d6815aec6dd18f562f225e24e77d51680210a8c4f1b6a9671,1,2,1,231.79603333,1554498385,Vote,d8a377199602cbbfd39aae8d824bf79570dfdb08f3a976de12701b3af09cda50
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,-1,17,1,231.79603333,1554337459,Regular,06790a438056e5942f7149573ed190a3d2ef6a37d2b7ed084dbbd6ea6005fb99
06790a438056e5942f7149573ed190a3d2ef6a37d2b7ed084dbbd6ea6005fb99,1,2,1,231.79603333,1554132870,Vote,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
29ae14cb28c2c04bbacc861deafaaba53d821b4600add04534c9186b631ed4df,-1,0,1,230.07664412,1553642586,Ticket,19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12
