tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635057019e4eb6b09199b34b94f8de529dfb33349f1507fd20993cef11bd2788,-1,2,1,216.70514813,1560826424,Regular,a4a805a9423120f6f54306c0b894f269d5d72b814e93dba5fb13ffd71040ba8f
a4a805a9423120f6f54306c0b894f269d5d72b814e93dba5fb13ffd71040ba8f,1,2,1,216.70514813,1560789641,Vote,635057019e4eb6b09199b34b94f8de529dfb33349f1507fd20993cef11bd2788
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,9,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,10,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,11,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,12,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,13,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,14,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,15,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,16,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,17,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,18,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,5,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,6,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,8,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
831da013f760018a77d54b27ca6b594dc7a023d98f053e0d52d9b1db809112db,-1,7,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,4,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,5,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,6,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,2,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,1,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36,-1,3,1,215.09035767,1559930095,Regular,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52,1,15,1,215.09035767,1559927000,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
