tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a05e1a8b9065bb68ea5fb399e6c62489123f52dfce4f11b67ec32eac5e90c5,-1,0,1,0.10756496,1566918602,Regular,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
a0a05e1a8b9065bb68ea5fb399e6c62489123f52dfce4f11b67ec32eac5e90c5,-1,1,1,96.55039516,1566918602,Regular,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
337d0822e410ab60d3aa80d41fb4904d0c84cbc2958100fab0e25704969c0201,-1,1,1,96.55039516,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
337d0822e410ab60d3aa80d41fb4904d0c84cbc2958100fab0e25704969c0201,-1,0,1,0.10756496,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
54bee6f846c95bc7eac763baeb16d651bc283f82d91bc76a5c3be8457b4b0725,-1,1,1,96.55039516,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
54bee6f846c95bc7eac763baeb16d651bc283f82d91bc76a5c3be8457b4b0725,-1,0,1,0.10756496,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
c242771e4144e8503f9762fc59e7c63320d718a1da30eaa9abf344e6148566b6,-1,1,1,96.55039516,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
c242771e4144e8503f9762fc59e7c63320d718a1da30eaa9abf344e6148566b6,-1,0,1,0.10756496,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
de4adcaf9a758f40e4c4a0cf510f9d9c74de254ef5bf06905efe99125d5cc200,-1,1,1,96.55039516,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
de4adcaf9a758f40e4c4a0cf510f9d9c74de254ef5bf06905efe99125d5cc200,-1,0,1,0.10756496,1566917422,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
231e1026220d1f13c4e265623cb59d20405f6bda51c1073f0da606bd23116fe2,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
231e1026220d1f13c4e265623cb59d20405f6bda51c1073f0da606bd23116fe2,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
33a9d30b0844b4c0817b83140fdfe754f2e622de3bd498077b4f5de3c828189b,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
33a9d30b0844b4c0817b83140fdfe754f2e622de3bd498077b4f5de3c828189b,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
4b348603f8190c48742b547531b1ffb1bd6c1e24e105b9ec8efffb86bc62e206,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
4b348603f8190c48742b547531b1ffb1bd6c1e24e105b9ec8efffb86bc62e206,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
9683641813ab3b92b4667353864c566e1e34f7ceccba142d1c790c4dfdd55ebf,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
9683641813ab3b92b4667353864c566e1e34f7ceccba142d1c790c4dfdd55ebf,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
c6fb5d2f0888d5120a937b727cd4cb662d1597774c67b11ca836ade58d39170f,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
c6fb5d2f0888d5120a937b727cd4cb662d1597774c67b11ca836ade58d39170f,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cb240ac30dc28a759ae80dea4fd773fefd731d283b8772158e45135b63982271,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cb240ac30dc28a759ae80dea4fd773fefd731d283b8772158e45135b63982271,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cb7c4cb1a7801d11d9d94543395932ee41a709187a74738783004e29716155f1,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cb7c4cb1a7801d11d9d94543395932ee41a709187a74738783004e29716155f1,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cee8a6265b28bebafa43c27f89d737634ab8ddc4e851ded38ac6d01afffb2505,-1,0,1,0.10756496,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
cee8a6265b28bebafa43c27f89d737634ab8ddc4e851ded38ac6d01afffb2505,-1,1,1,96.55039516,1566917303,Ticket,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,23,1,96.55039516,1566917253,Regular,a0a05e1a8b9065bb68ea5fb399e6c62489123f52dfce4f11b67ec32eac5e90c5
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,8,1,0.10756496,1566917253,Regular,c6fb5d2f0888d5120a937b727cd4cb662d1597774c67b11ca836ade58d39170f
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,9,1,96.55039516,1566917253,Regular,c6fb5d2f0888d5120a937b727cd4cb662d1597774c67b11ca836ade58d39170f
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,18,1,0.10756496,1566917253,Regular,cb240ac30dc28a759ae80dea4fd773fefd731d283b8772158e45135b63982271
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,19,1,96.55039516,1566917253,Regular,cb240ac30dc28a759ae80dea4fd773fefd731d283b8772158e45135b63982271
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,12,1,0.10756496,1566917253,Regular,33a9d30b0844b4c0817b83140fdfe754f2e622de3bd498077b4f5de3c828189b
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,13,1,96.55039516,1566917253,Regular,33a9d30b0844b4c0817b83140fdfe754f2e622de3bd498077b4f5de3c828189b
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,14,1,0.10756496,1566917253,Regular,cb7c4cb1a7801d11d9d94543395932ee41a709187a74738783004e29716155f1
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,15,1,96.55039516,1566917253,Regular,cb7c4cb1a7801d11d9d94543395932ee41a709187a74738783004e29716155f1
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,16,1,0.10756496,1566917253,Regular,4b348603f8190c48742b547531b1ffb1bd6c1e24e105b9ec8efffb86bc62e206
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,17,1,96.55039516,1566917253,Regular,4b348603f8190c48742b547531b1ffb1bd6c1e24e105b9ec8efffb86bc62e206
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,6,1,0.10756496,1566917253,Regular,9683641813ab3b92b4667353864c566e1e34f7ceccba142d1c790c4dfdd55ebf
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,7,1,96.55039516,1566917253,Regular,9683641813ab3b92b4667353864c566e1e34f7ceccba142d1c790c4dfdd55ebf
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,4,1,0.10756496,1566917253,Regular,231e1026220d1f13c4e265623cb59d20405f6bda51c1073f0da606bd23116fe2
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,1,5,1,96.55039516,1566917253,Regular,231e1026220d1f13c4e265623cb59d20405f6bda51c1073f0da606bd23116fe2
