tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,74,1,48.2249983,1614420652,Regular,4de3d713d777af90c5c7ad4713071d5e049f29fb2b9095e831cc712d964064f2
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,197,1,48.2249983,1614061471,Regular,c924b7b3848edd6004ace914f940550b3d5cbc6107fedf8401256a9cd396f937
4b5ed20c832ddb5296a2b634f5002aabfcd2c9d617d687bf36a86b58a9de3c14,-1,2,1,48.2249983,1600209060,Regular,cbd6573b489ecca78e5863d2c6d42ce15b1ea7026360198ac20c65573f7af61b
cbd6573b489ecca78e5863d2c6d42ce15b1ea7026360198ac20c65573f7af61b,1,3,1,48.2249983,1600176228,Vote,4b5ed20c832ddb5296a2b634f5002aabfcd2c9d617d687bf36a86b58a9de3c14
7b6aa56b4e72edbef87c2356a5b38da11a3075ecd03e4e06872cce0512af9c74,-1,27,1,48.2249983,1599991154,Regular,e02e83f42b56cf76b72643d802624e605c3969ce5b41d1e4814a26491b2bb7d0
e02e83f42b56cf76b72643d802624e605c3969ce5b41d1e4814a26491b2bb7d0,1,3,1,48.2249983,1599946880,Vote,7b6aa56b4e72edbef87c2356a5b38da11a3075ecd03e4e06872cce0512af9c74
20664fd41ac4d8fc6cea0a36ecb05814ca21c25034a35513dc3920c408c7ef71,-1,0,1,54.0318491,1599429126,Regular,7f1ff35c07fda28183d840f9d7076e9d1623970155045551e67449fa7b667806
7f1ff35c07fda28183d840f9d7076e9d1623970155045551e67449fa7b667806,1,3,1,54.0318491,1599196935,Vote,20664fd41ac4d8fc6cea0a36ecb05814ca21c25034a35513dc3920c408c7ef71
4de3d713d777af90c5c7ad4713071d5e049f29fb2b9095e831cc712d964064f2,1,3,1,48.2249983,1599157439,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,8,1,54.0318491,1598963685,Regular,9c81977808b7fda78746caaefd3c5d2e7c258983257ae59d427b9cef11b2920f
c924b7b3848edd6004ace914f940550b3d5cbc6107fedf8401256a9cd396f937,1,3,1,48.2249983,1598959891,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
9c81977808b7fda78746caaefd3c5d2e7c258983257ae59d427b9cef11b2920f,1,3,1,54.0318491,1598904149,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
