tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b5d9ff52f26cc06a8863185ce98f822f8c326cc7b170acabe0524659b7ffe4,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
24b5d9ff52f26cc06a8863185ce98f822f8c326cc7b170acabe0524659b7ffe4,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
560f37eecc8bca6b1478ee2932f53d5cfb46377a9e199371b20a4907d2175662,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
560f37eecc8bca6b1478ee2932f53d5cfb46377a9e199371b20a4907d2175662,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
6615df85dfc6ec2941833c842fb08bf751ea929e93c31ab975f80850281f76d6,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
6615df85dfc6ec2941833c842fb08bf751ea929e93c31ab975f80850281f76d6,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
740922945e69526fa5244fa07c321dec059ccfd2424a0d5eb5446048a839345c,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
740922945e69526fa5244fa07c321dec059ccfd2424a0d5eb5446048a839345c,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
9c973202a1dc87374568a3a407d8586fddd28908f578dcf48233a939da2763ef,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
9c973202a1dc87374568a3a407d8586fddd28908f578dcf48233a939da2763ef,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
a93f1b9b4d88f2476dc48d7d31b4bb8d6c731b3915a8fe0421a1b755c7c5401b,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
a93f1b9b4d88f2476dc48d7d31b4bb8d6c731b3915a8fe0421a1b755c7c5401b,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
f67be3824c3467dab40928d0498a77cebcc42d9d5fbb6c094d573c65bd41c878,-1,1,1,13.21132963,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
f67be3824c3467dab40928d0498a77cebcc42d9d5fbb6c094d573c65bd41c878,-1,0,1,0.05041949,1623657864,Ticket,da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64
da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64,1,4,1,0.05041949,1623657845,Regular,f67be3824c3467dab40928d0498a77cebcc42d9d5fbb6c094d573c65bd41c878
da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64,1,11,1,13.21132963,1623657845,Regular,a93f1b9b4d88f2476dc48d7d31b4bb8d6c731b3915a8fe0421a1b755c7c5401b
da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64,1,10,1,0.05041949,1623657845,Regular,a93f1b9b4d88f2476dc48d7d31b4bb8d6c731b3915a8fe0421a1b755c7c5401b
da44b229ae45fbaf86268bc745ab15c0da882437d1da269b5d9017d5fdb93d64,1,7,1,13.21132963,1623657845,Regular,560f37eecc8bca6b1478ee2932f53d5cfb46377a9e199371b20a4907d2175662
